﻿id,Summary,Status,Cc,Owner,Type,Priority
434,Transfer of locked files,reopened,"Tim Kosse, scottmitchellsanders@…",,Feature request,normal
614,Extremely bad performance with drive mappings,reopened,"edwinv, Tim Kosse, justin.guse@…",,Bug report,normal
1608,"cut, copy, and paste",new,"brg786, vexcom, miloj, adam0509, Alexander Schuch",,Feature request,normal
1827,rsync capability would be fantastic,new,"haisam, malviny, xaminmo@…",,Feature request,low
1876,Sound feedback (and other ways of notification),new,"batagy, Alexander Schuch, tecbrat, maxzebra, freddy, influencex@…",,Feature request,normal
1920,Default file attributes,new,"Eirik, egonfreeman@…",,Feature request,high
2086,Overall Progress,new,"Josh Davis, Alexander Schuch, jw5801@…, kalzd",,Feature request,high
2113,Modify client-side Mode Z enablement  based on file type,new,"Josh Davis, xaminmo@…",,Feature request,low
2191,Directory drag & drop option,reopened,"jschwindt, Alexander Schuch, binarygeometry@…, tobias.marjo@…, alex.panush.becor@…, oberhauser@…, pepalogik@…, filezilla@…",Tim Kosse,Feature request,high
2199,command line: Perform a Custom Command (SFTP/SSH),new,"palooka, Eirik, Alexander Schuch, filezilla@…, stepheneliotdewey@…",,Feature request,normal
2201,Macros,new,"comatose51, Alexander Schuch",,Feature request,normal
2435,"Allow registration as a URL handler for FTP, SFTP",new,"karnesky, godwingeorge16@…, Gary T. Giesen",,Feature request,normal
2697,Implement automatic file integrity verification (XCRC ),reopened,"c0d3h4x0r, Tim Kosse, igitur@…",,Feature request,normal
2752,Browse on remote directory on Advanced tab of Site Manager,new,"nissenordin, Tim Kosse, xaminmo@…",,Feature request,low
2762,segmented downloading (and uploading?),reopened,"alinhan, Tim Kosse, aabcce@…",,Feature request,normal
2791,Add option for ASCII auto conversion to SFTP transfers,reopened,"softinn, Tim Kosse, wallfur@…",,Feature request,normal
2833,File Properties / Native popup Menu,new,"danez, tnsnoopy812@…",,Feature request,high
2837,Compare file contents with external program (File Diff),new,"korneel, Tim Kosse, Alexander Schuch, PhoneixSegovia@…, igitur@…",,Feature request,normal
2858,Move deleted local files to Trash,reopened,"calfellows, Alexander Schuch, Tim Kosse, bob.dybian@…",,Feature request,normal
2892,allowing fileSize AND time comparison together,new,"eplic, larsen255@…, dripdropper@…",,Feature request,normal
2900,"Keep history of ""Failed transfers""/""Successful Transfers""",new,"aauiz, andrius.zilenas@…",,Feature request,normal
2977,MODE Z Compression option in filezilla 3,new,"labidouille, Tim Kosse, denis-hamann, Alexander Schuch, xaminmo@…",,Feature request,normal
3003,Local directory view is synchronous,new,"gaspard_leon, Tim Kosse, xaminmo@…",,Feature request,low
3681,"Quickconnect includes all attempted logins, including fails",reopened,"garethrpratt, Tim Kosse, dirTdogE@…",,Feature request,normal
3696,"Allow ""Open With"" as you do ""Open""",new,"jahiersche, filezilla@…",,Feature request,low
