﻿id,Summary,Status,Keywords,Owner,Type,Priority
11101,SFTP key block SFTP password connection,moreinfo,SFT key,,Bug report,normal
11145,Can't connect to any SFTP using specific internet provider,moreinfo,sftp,,Bug report,low
11544,Cannot connect SFTP with DEBIAN 9 Openssh,moreinfo,"Debian 9, SFTP",,Bug report,normal
11625,network error : software caused connection abort,moreinfo,sftp,,Bug report,high
11882,SFTP not working.,moreinfo,"SFTP, Connexion",,Bug report,normal
2199,command line: Perform a Custom Command (SFTP/SSH),new,"customcommand, custom_command, custom command, custom, command, sftp, ssh, ""not supported""",,Feature request,normal
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,"SFTP, Timeout, Disconnect",,Bug report,normal
5209,up/download via sftp does not work against OpenVMS servers,new,sftp OpenVMS upload download,,Bug report,normal
5334,"Cannot connect to SFTP server: ""Server unexpectedly closed network connection""",new,"sftp, connection closed",,Bug report,high
5399,Encryption cipher selection policy,new,encryption cipher sftp,,Feature request,normal
7176,FileZilla SFTP does not accept >=100 char passwords,new,sftp authentication,,Bug report,high
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,download sftp buffersize,,Bug report,normal
7248,files do no list if user group has spaces,new,SFTP user group spaces files do not list,,Bug report,high
7813,Deliting files recursively SFTP,new,"recursive,delete,sftp",,Feature request,low
8168,SFTP Certificate does not save in Program memory,new,"SFTP, CACHE,",,Bug report,normal
8476,Too many publickey verification attempts were made,new,sftp key publickey too many attempts,,Bug report,normal
8802,Public Key in a folder with non-ANSI characters.,new,sftp ssh ppk public key,,Bug report,high
9157,Time translation from SFTP server,new,"time, utc, atime, mtime, sftp",,Bug report,normal
9749,SFTP never disconnects from server,new,sftp disconnect processes,,Bug report,normal
9921,false handling of file attributes in sftp protocol,new,"sftp, attribute, attr, attrs, attributes, longname",,Bug report,normal
11025,Version 3.22.0 SFTP cannot connect to server,new,sftp cannot connect,,Bug report,normal
11779,Filezilla SFTP Client see folders as regular files,new,SFTP,,Bug report,normal
11874,SFTP servers denying access because of so many keys being sent,new,"SFTP, public key authentication, private key, key file, type 2 (protocol error), ""too many authentication failures""",,Bug report,high
11940,"SFTP: add commandline option to specify PPK file e.g. ""-keyfile=myfile.ppk""",new,SFTP keyfile PPK,,Feature request,normal
12149,Can't Connect to SFTP server with newest version,new,mod_sftp,,Bug report,high
12364,preserve timestamps of transferred files can't work on sftp,new,"timestamp, sftp",,Bug report,low
12474,20 Second disconnect on SFTP uploads,new,"bug,disconnecting,sftp,",,Bug report,critical
12512,SFTP: Password-only auth/SSH agent,new,"password, auth, authentication, sftp, only, key, ssh, agent, optional, prompt, passwor",,Bug report,normal
12594,Filezilla 3.56.2 wrong MVS Dataset DISPLAY on sftp protokoll,new,MVS-Dataset sftp,,Bug report,low
12688,fzsftp could not be started,new,fzsftp could not be started,,Patch,normal
12701,connection problems after updating to 3.59.0,new,connection problems;sftp;update,,Bug report,blocker
12833,Filezilla uses old key for SFTP after a key is changed,new,sftp,,Bug report,normal
12886,SFTP SSH  Frequently disconnected,new,SFTP SSH,,Bug report,high
12933,OS X SFTP key browser unable to see hidden files,new,"sftp, private key",,Bug report,normal
12972,fzsftp belongs to a different version,new,fzsftp,,Bug report,normal
12978,SFTP Mac App Store unable to use ssh-agent,new,"sftp, Mac, agent",,Other,normal
13049,SFTP SSH authentication stopped working with ssh-agent on macOS,new,"ssh-agent,macos,mac,ssh,sftp",,Bug report,normal
2791,Add option for ASCII auto conversion to SFTP transfers,reopened,"ASCII, sftp, conversion",,Feature request,normal
7739,"cannot connect to sftp server - ""Too many authentication failures for user""",reopened,"sftp, too-many-authentication-failures",,Feature request,high
8232,Manage SSH keys - Site Manager,reopened,"sftp, too-many-authentication-failures",,Bug report,high
