﻿id,Summary,Owner,Type,Priority,Component,Created
1712,Quota on used space,,Feature request,normal,FileZilla Server,"Nov 12, 2002, 5:38:34 AM"
1753,Monitor local files and upload,,Feature request,normal,FileZilla Client,"Feb 11, 2003, 10:10:44 PM"
1763,Folders in queue,,Feature request,normal,FileZilla Client,"Feb 26, 2003, 10:58:32 AM"
1769,rename on download,,Feature request,normal,FileZilla Client,"Mar 15, 2003, 8:26:04 AM"
1800,UMASK settings,,Feature request,normal,FileZilla Client,"May 12, 2003, 1:48:36 AM"
1828,Multi-threaded FTP connections,,Feature request,normal,FileZilla Client,"Jun 17, 2003, 7:13:41 PM"
1835,Setting file access o Upload,,Feature request,normal,FileZilla Client,"Jun 25, 2003, 4:06:46 PM"
1860,Show Total Est. Time Remaining for Queue,,Feature request,normal,FileZilla Client,"Aug 2, 2003, 2:11:53 AM"
1888,Set timed downloads,,Feature request,low,FileZilla Client,"Aug 26, 2003, 7:43:56 PM"
1908,Server: quotas & dl/ul ratio,,Feature request,normal,FileZilla Server,"Sep 24, 2003, 12:22:18 AM"
1911,Current User/Current Upload,,Feature request,normal,FileZilla Server,"Sep 26, 2003, 1:37:15 PM"
1935,Provide Print Function for Remote File List,,Feature request,normal,FileZilla Client,"Oct 22, 2003, 4:17:09 PM"
1942,Include IP address in Server account settings,,Feature request,normal,FileZilla Server,"Nov 6, 2003, 2:37:36 PM"
1952,Auto-Update on changed files,,Feature request,normal,FileZilla Client,"Nov 17, 2003, 3:58:12 AM"
1953,Wildcats Down-/Upload Support (Filezilla),,Feature request,normal,FileZilla Client,"Nov 18, 2003, 9:09:47 AM"
1961,Local File Monitor,,Feature request,low,FileZilla Client,"Nov 27, 2003, 1:44:36 AM"
1974,user- or directory-size limits,,Feature request,normal,FileZilla Server,"Dec 13, 2003, 10:22:14 PM"
1979,Auto Upload Monitor,,Feature request,low,FileZilla Client,"Dec 18, 2003, 8:39:07 PM"
2003,Directory Log (Save as Text),,Feature request,normal,FileZilla Client,"Feb 2, 2004, 9:26:13 PM"
2015,Pause queue,,Feature request,normal,FileZilla Client,"Feb 14, 2004, 8:56:19 AM"
2038,Speed Limit in menu,Tim Kosse,Feature request,normal,FileZilla Client,"Mar 7, 2004, 1:53:33 PM"
2044,quota per folder and user,,Feature request,normal,FileZilla Server,"Mar 16, 2004, 7:10:06 AM"
2045,traffic in logs,,Feature request,normal,FileZilla Server,"Mar 16, 2004, 7:12:11 AM"
2063,Secure ftp server,,Feature request,low,FileZilla Server,"Apr 5, 2004, 8:58:42 PM"
2077,Shared Files And Network Drives Support,,Feature request,normal,FileZilla Server,"Apr 24, 2004, 1:35:46 PM"
2083,Queue sorting,,Feature request,normal,FileZilla Client,"Apr 30, 2004, 2:38:35 PM"
2118,Allow to switch off or hide local view,,Feature request,normal,FileZilla Client,"Jun 23, 2004, 2:53:25 PM"
2121,Server Security,,Feature request,normal,FileZilla Server,"Jun 25, 2004, 12:23:18 PM"
2149,Units separater,,Feature request,normal,FileZilla Server,"Sep 1, 2004, 12:48:53 AM"
2177,Disk quota,,Feature request,normal,FileZilla Server,"Nov 3, 2004, 9:13:15 AM"
2203,Resizing User Management Dialogue,,Feature request,normal,FileZilla Server,"Dec 22, 2004, 12:04:50 PM"
2227,Saving file/folder list in txt,,Feature request,normal,FileZilla Client,"Feb 27, 2005, 5:08:51 PM"
2235,Whole size of all directories and files,,Feature request,normal,FileZilla Client,"Mar 14, 2005, 4:19:18 PM"
2240,database support,,Feature request,normal,FileZilla Server,"Mar 25, 2005, 3:08:34 AM"
2242,Upload upon File Change,,Feature request,low,FileZilla Client,"Mar 28, 2005, 4:47:28 PM"
2249,Time scheduling,,Feature request,normal,FileZilla Client,"Apr 11, 2005, 2:47:24 PM"
2266,(Server) File Permissions,,Feature request,normal,FileZilla Server,"May 13, 2005, 9:19:30 AM"
2314,FileZilla Quota's,,Feature request,high,FileZilla Server,"Jul 25, 2005, 7:41:09 AM"
2315,directory / file size limit,,Feature request,high,FileZilla Server,"Jul 26, 2005, 11:54:07 AM"
2332,Password for proxy authentication,,Feature request,normal,FileZilla Client,"Sep 6, 2005, 12:59:06 AM"
2344,Break up long series of contiguous digits,,Feature request,normal,FileZilla Server,"Sep 20, 2005, 6:29:40 PM"
2380,Compression of Files,,Feature request,normal,FileZilla Client,"Dec 19, 2005, 2:29:46 AM"
2387,security level of data connection (PROT C/P),,Feature request,normal,FileZilla Client,"Jan 4, 2006, 12:58:32 PM"
2395,Max uploadsize or max foldersize,,Feature request,normal,FileZilla Server,"Jan 11, 2006, 5:18:13 PM"
2411,upload-only ftp sites,,Feature request,normal,FileZilla Client,"Feb 10, 2006, 11:45:22 AM"
2418,Security - Assign users to more than one group,,Feature request,normal,FileZilla Server,"Feb 19, 2006, 6:29:04 PM"
2445,mail transfer,,Feature request,normal,FileZilla Server,"Apr 14, 2006, 2:00:49 PM"
2474,Optionally process file after upload,,Feature request,normal,FileZilla Server,"May 17, 2006, 2:34:30 PM"
2484,FilezillaServer Feature : History Button,,Feature request,normal,FileZilla Server,"May 28, 2006, 6:16:41 PM"
