﻿id,Summary,Owner,Type,Priority,Component,Created
8011,Patch for simple on/off queue scheduler (feature request #1665),Scott Bragg,Patch,normal,FileZilla Client,"Apr 11, 2012, 12:21:05 PM"
2163,PASV: Output Actual TCP Port As Well,Tim Kosse,Feature request,normal,FileZilla Client,"Sep 22, 2004, 4:41:38 PM"
2514,GSS auth option,Tim Kosse,Feature request,normal,FileZilla Client,"Jul 17, 2006, 5:56:06 PM"
2644,"Fixed ""Up Remote Directory"" Button",Tim Kosse,Feature request,normal,FileZilla Client,"May 22, 2007, 2:40:46 AM"
3893,File edit dialog: Live-update,Bruno Ramos,Feature request,low,FileZilla Client,"Oct 15, 2008, 10:13:52 PM"
5281,built-in Ident (auth) server,,Feature request,normal,FileZilla Client,"Mar 21, 2010, 8:17:22 PM"
6507,Implement ALLO option to FTP upload,,Feature request,normal,FileZilla Client,"Dec 23, 2010, 6:06:41 PM"
7950,QuickConnect should populate the Host/Username/... boxes,,Feature request,normal,FileZilla Client,"Mar 6, 2012, 10:44:50 PM"
3836,Unable to download/delete a directory if all its contents are filtered,Luke,Bug report,normal,FileZilla Client,"Oct 3, 2008, 3:59:05 PM"
4023,Cancelled transfers are added to the Successful transfers list,Bruno Ramos,Bug report,normal,FileZilla Client,"Nov 21, 2008, 1:33:50 PM"
7166,Can not download files with german tokans,petras,Bug report,normal,FileZilla Client,"Jan 18, 2011, 11:42:22 PM"
7778,Edited local file is not deleted when checkbox 'delete local file' is checked,,Bug report,low,FileZilla Client,"Oct 6, 2011, 7:44:04 PM"
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",EltonAhl,Bug report,normal,FileZilla Client,"Oct 22, 2011, 7:41:59 PM"
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),Tim Kosse,Bug report,high,FileZilla Client,"Jan 1, 2015, 4:48:39 AM"
10296,Problem resizing winfdow in multiscreen configuration,ZeroCool,Bug report,normal,FileZilla Client,"Mar 10, 2015, 1:11:23 PM"
12002,Refresh in new FTP client causes all folders to close,Tim Kosse,Bug report,high,FileZilla Client,"Sep 24, 2019, 6:28:11 PM"
12239,My FileZilla wont start up?,,Bug report,critical,FileZilla Client,"Aug 9, 2020, 3:51:51 PM"
12339,Filezilla Error,,Bug report,normal,FileZilla Server,"Dec 7, 2020, 5:22:46 PM"
12439,N dar para por Ficheiros,Afonso,Bug report,normal,FileZilla Client,"Apr 25, 2021, 12:00:43 PM"
12553,New FileZilla Version Not Accessing Remote Folder Correctly,,Bug report,normal,FileZilla Client,"Oct 12, 2021, 8:30:20 PM"
