﻿id,Summary,Status,Owner,Priority,Component,Created
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",new,,normal,FileZilla Server,"Jun 27, 2018, 4:31:11 AM"
1520,(Repeated) action after queue completion,reopened,Tim Kosse,normal,FileZilla Client,"Aug 31, 2007, 10:39:39 AM"
12652,Accessibility problems with administration interface GUI,accepted,Fabio Alemagna,normal,FileZilla Server,"Feb 3, 2022, 7:16:29 PM"
10880,Add trac URL to Report-Msgid-Bugs-To in POT file,new,,low,FileZilla Client,"Jun 30, 2016, 10:44:40 AM"
7779,Blinking butttons on bottom right corner of FZ Client,new,,normal,FileZilla Client,"Oct 8, 2011, 3:29:37 AM"
13004,Can no longer transfer files successfully,moreinfo,,high,FileZilla Client,"Nov 8, 2023, 4:24:14 PM"
12009,Can't connect,new,,normal,FileZilla Server,"Oct 2, 2019, 3:48:15 PM"
8250,Can't create thread (error 8: Not enough storage is available to process this command),new,,critical,FileZilla Client,"Oct 8, 2012, 8:44:04 AM"
9857,"Configuration Test Wizard Failed,",new,,normal,FileZilla Client,"Sep 27, 2014, 9:34:03 AM"
13007,Connection Banner,new,,normal,FileZilla Server,"Nov 13, 2023, 11:01:51 AM"
12507,Connection Error,new,,normal,FileZilla Client,"Aug 17, 2021, 3:05:28 PM"
12589,Connection server issues,new,,critical,FileZilla Server,"Nov 23, 2021, 8:25:47 PM"
11325,Critical file transfer error,reopened,,normal,FileZilla Client,"Jul 12, 2017, 11:07:06 PM"
13010,"Data Transfer Between Dropbox , AWS & Google Drive",new,,high,Other,"Nov 16, 2023, 11:50:45 AM"
11006,EConnRefused error (unable to find a solution on any threads),moreinfo_reopened,,normal,FileZilla Client,"Oct 3, 2016, 5:58:24 PM"
12614,Error:ECONNABORTED,moreinfo,,normal,Unknown,"Dec 23, 2021, 1:05:39 AM"
11961,FTP over TLS,new,,normal,FileZilla Client,"Jul 16, 2019, 2:56:05 PM"
4719,Fails to Connect through proxy,new,,high,FileZilla Client,"Aug 4, 2009, 7:22:53 AM"
11683,File upload said success but not showing up at my website,new,,normal,FileZilla Client,"Jul 28, 2018, 2:00:10 PM"
12463,File zile losing the setings,new,,critical,FileZilla Server,"May 25, 2021, 4:11:03 PM"
12655,FileZilla fault,moreinfo,,low,FileZilla Client,"Feb 4, 2022, 1:18:22 PM"
13067,FileZilla not connecting to Quickconnect Server,new,,high,FileZilla Server,"Feb 26, 2024, 1:47:49 PM"
12403,FileZilla server times out - no connection,new,,normal,FileZilla Server,"Mar 24, 2021, 1:58:22 PM"
12320,Filezilla Login problem,new,,high,FileZilla Server,"Nov 5, 2020, 4:12:05 PM"
11911,Forgotten Pass Word,new,,high,FileZilla Client,"May 8, 2019, 3:26:06 PM"
13053,Fout bij het laden van xml,new,,normal,FileZilla Client,"Feb 8, 2024, 5:30:08 PM"
