﻿id,Summary,Status,Keywords,Owner,Type,Priority
5288,"Image files with a ""."" (dot) prefix are transferred as ASCII",reopened,"ASCII, dot, images, thumbnails",,Bug report,normal
4572,FTP over TLS client certificates,new,TLS authentication X509,,Feature request,normal
5315,Alternative SFTP directory listing parsing,new,file space character filename delete rename move ssh ls,,Bug report,normal
7833,Error with TLS Renegotiation - Rehandshake,new,TLS Renegociation,,Bug report,high
7894,Ability to dowload list of URLs,new,client download list URLs files,,Feature request,normal
8157,Upload timeout when using Explicit TLS,new,upload TLS debian crash,,Bug report,high
8592,Common Name in SSL/TLS certificates is not checked against the server name connected to,new,checkt tls common name,,Bug report,normal
9849,Timeout during File transfer.,new,gnutls-53,,Bug report,high
10979,Panels location to improve usability,new,"interface,panels,log",,Feature request,normal
11659,GnuTLS error upon termination,new,GnuTLS,,Bug report,low
11718,trouble with connecting over explicit TLS,new,TLS,,Bug report,normal
11814,Slow upload over TLS,new,Slow TLS,,Bug report,normal
11872,Latest FileZilla - 3.41.1 does not login to our ftp and shows a certificate inscure algorithm (Also 3.40.0),new,"certificate, tls, error, connection",,Bug report,high
11916,"After upgrade 3.42.1, TLS connections to proftpd server broke",new,tls,,Bug report,normal
11921,Unable to get directory listing,new,TLS CERTIFICATE LIST_FAIL,,Bug report,high
12143,FileZilla cannot connect to FTP server anymore,new,425 data connection TLSOptions NoSessionReuseRequired,,Bug report,normal
12266,bug with manual transfer :  its no longer automatically retrieving login details for the currently connected server,new,"manual transfer, not automatically retrieving login details for currently connected server",,Bug report,high
12298,Configuration of Cipher Suites using TLS 1.2,new,"cipher suites, configuration, TLS",,Feature request,high
12300,Can't acess a server,new,Command AUTH TLS - Timeout,,Bug report,normal
12434,FTPES Directory Listing fails,new,FTPES Directory Listing fails,,Bug report,high
12635,550 Data channel timed out when connecting to vendor FTP,new,ftp tls timeout vpn,,Bug report,normal
10964,On Download from FTP to Windows some random files have size 0,moreinfo,download fails,,Bug report,normal
12160,GnuTLS error -110: The TLS connection was non-properly terminated.,moreinfo,TLS Gnu issue,,Bug report,normal
8855,Better IP filtering,accepted,mals,mallory loflin,Feature request,high
