﻿id,Summary,Owner,Type,Priority,Component,Created
1618,Reconnect on refresh (F5),,Feature request,normal,FileZilla Client,"May 21, 2002, 6:59:24 PM"
1619,Advanced Refresh,,Feature request,normal,FileZilla Client,"May 22, 2002, 8:14:23 AM"
1643,Change password (Filezilla Server),Tim Kosse,Feature request,normal,FileZilla Server,"Jul 8, 2002, 2:27:56 AM"
1673,Log,,Feature request,normal,FileZilla Server,"Sep 13, 2002, 4:40:44 AM"
1719,IP Based users for Server,,Feature request,normal,FileZilla Server,"Nov 27, 2002, 2:21:25 AM"
1737,User authentication - Filezilla Server,Daniel Stone,Feature request,normal,FileZilla Server,"Jan 20, 2003, 1:27:48 PM"
1754,file exists option: Overwrite if different size,,Feature request,normal,FileZilla Client,"Feb 13, 2003, 5:16:15 PM"
1780,Server: Accesss Control via IP-mask,,Feature request,normal,FileZilla Server,"Apr 6, 2003, 12:31:54 PM"
1790,Server: User Admin Features,,Feature request,normal,FileZilla Server,"Apr 23, 2003, 4:57:44 PM"
1816,FileZilla: Server(!),,Feature request,normal,FileZilla Server,"Jun 4, 2003, 10:10:06 AM"
1823,FileZilla Server - Directory Aliases,,Feature request,normal,FileZilla Server,"Jun 12, 2003, 6:59:26 PM"
366,FTP upload to Xbox slow,,Bug report,normal,FileZilla Client,"Jul 3, 2003, 5:26:25 AM"
1840,"""all"" check for users rights read-write-....-select",,Feature request,normal,FileZilla Server,"Jul 7, 2003, 8:26:00 PM"
1848,Recursive Listing,,Feature request,normal,FileZilla Server,"Jul 19, 2003, 9:33:43 PM"
1875,PASV IP address in a seperate file,,Feature request,normal,FileZilla Server,"Aug 10, 2003, 12:28:04 PM"
1886,Support for Universal Plug and Play?,Tim Kosse,Feature request,normal,FileZilla Server,"Aug 25, 2003, 12:21:35 PM"
1904,FileZilla FTP Server Meg Limit Feature,,Feature request,normal,FileZilla Server,"Sep 16, 2003, 9:16:16 AM"
1919,select multiple files with shell paterns,,Feature request,normal,FileZilla Client,"Sep 30, 2003, 9:19:23 PM"
1923,Add SSPI support,,Feature request,normal,Other,"Oct 8, 2003, 8:41:04 AM"
1928,FZS different welcome messages for users/groups,,Feature request,normal,FileZilla Server,"Oct 14, 2003, 11:55:56 PM"
1951,Upload Download Ratios,,Feature request,normal,FileZilla Server,"Nov 15, 2003, 1:48:35 AM"
1958,plug-in support,,Feature request,normal,FileZilla Server,"Nov 23, 2003, 6:18:52 PM"
1967,edit files with same name simultaneously ,,Feature request,normal,FileZilla Client,"Dec 3, 2003, 2:06:41 PM"
1968,Many(!?) features requested of SmartFTP...,,Feature request,normal,Other,"Dec 5, 2003, 12:46:23 AM"
1993,Traffic in Server Logs,,Feature request,normal,FileZilla Server,"Jan 22, 2004, 6:13:17 AM"
1995,ability to change file  protection level,,Feature request,normal,FileZilla Server,"Jan 23, 2004, 2:41:36 AM"
2017,Legacy FS Support,,Feature request,low,FileZilla Client,"Feb 15, 2004, 10:54:17 PM"
2022,Server: User assigned to mutliple groups,,Feature request,normal,FileZilla Server,"Feb 19, 2004, 5:44:02 PM"
