﻿id,Summary,Owner,Priority,Resolution,Created,Modified
11086,wxDOT deprecation warning,,normal,fixed,"Nov 29, 2016, 7:14:20 AM","Nov 29, 2016, 11:21:17 AM"
9578,wxCB_SORT not implemented in wxOSX/Cocoa,,normal,fixed,"Jun 12, 2014, 12:41:42 PM","Jun 15, 2014, 3:53:37 PM"
7795,wrong server save for files in queue.sqlite3,,normal,fixed,"Oct 24, 2011, 1:17:50 AM","Nov 1, 2012, 11:07:30 AM"
1483,wildcards in command line,,normal,,"Jul 22, 2005, 3:09:52 PM","Jul 30, 2005, 12:29:08 PM"
5397,typo fixes in fr.po language file,,normal,fixed,"Jun 12, 2010, 3:02:38 PM","Nov 1, 2011, 3:39:58 PM"
10842,trust certificate,,normal,rejected,"May 25, 2016, 3:45:49 PM","May 25, 2016, 4:58:04 PM"
1498,transfer queue didn't save server's UTF8 value,,normal,,"Jun 14, 2006, 3:42:44 PM","Jun 14, 2006, 6:09:50 PM"
5071,time/datestamp showing 00 for seconds on all files,,normal,outdated,"Dec 22, 2009, 5:43:40 PM","Feb 15, 2014, 6:37:12 AM"
1982,status bar: add Total Transfer Speed,,normal,fixed,"Jan 4, 2004, 3:27:48 AM","Feb 15, 2014, 7:35:51 AM"
10217,src/engine/tlssocket.h needs errno.h,,normal,fixed,"Feb 5, 2015, 2:58:22 AM","Feb 5, 2015, 9:48:53 AM"
6486,speed limits wrong spanish translation,,low,fixed,"Dec 7, 2010, 4:31:07 PM","Aug 8, 2014, 7:39:28 AM"
1500,"sometimes, FZ don't ask for overwrite, just resume it",,normal,,"Jun 30, 2006, 4:12:06 AM","Jul 4, 2006, 12:32:48 PM"
1532,socket.cpp and win2000 compatibility problem,,normal,,"Jul 2, 2008, 11:25:06 AM","Aug 3, 2008, 5:05:01 PM"
1524,show server information in window title,,normal,,"Sep 23, 2007, 3:00:00 AM","Sep 25, 2007, 12:13:40 PM"
8280,remove ssize_t define in tlssocket.h,,normal,fixed,"Nov 2, 2012, 4:08:05 AM","Nov 4, 2012, 9:55:23 AM"
1518,remember UI position for FZ3rc1,,normal,,"Aug 13, 2007, 2:47:01 PM","Aug 14, 2007, 1:55:21 PM"
12368,program lock when used with the screen reader: NVDA.,,normal,rejected,"Jan 17, 2021, 7:46:43 PM","Jan 20, 2021, 2:22:01 PM"
1495,problem with desktop location changed by user,,normal,,"May 26, 2006, 10:33:39 PM","May 29, 2006, 4:51:00 PM"
11087,portable version for Windows,,normal,rejected,"Nov 29, 2016, 7:16:29 AM","Nov 29, 2016, 9:08:33 AM"
7271,patch for filezilla 3.4.0 win64 build,,normal,rejected,"Apr 6, 2011, 9:16:51 AM","Apr 6, 2011, 10:30:32 PM"
8852,missing fzputtygen when creating FileZilla.app bundle on Mac OS X,,normal,fixed,"Aug 15, 2013, 6:30:56 PM","Feb 10, 2014, 12:51:45 PM"
1493,lost UTF8 after close connection,,normal,,"May 18, 2006, 2:57:49 PM","May 19, 2006, 12:03:29 PM"
1508,let FZ3 create empty directory also,,normal,fixed,"Oct 19, 2006, 7:46:38 AM","Feb 15, 2014, 6:35:31 AM"
1519,keepalive for FZ3rc1,Tim Kosse,normal,,"Aug 15, 2007, 2:19:32 PM","Feb 15, 2014, 6:19:43 AM"
9438,invalid GnuTLS ciphers string for GnuTLS < 2.11.5,,normal,rejected,"Apr 18, 2014, 6:18:48 PM","Jul 12, 2016, 5:22:44 PM"
5686,improved SFTP upload performance patch,,normal,rejected,"Nov 13, 2010, 10:04:35 PM","Nov 23, 2013, 3:50:28 AM"
7808,gnutls_transport_set_lowat has been removed from >gnutls-3,,normal,fixed,"Nov 4, 2011, 2:38:46 PM","Jul 19, 2012, 1:04:05 PM"
8976,generic proxy per site,,normal,outdated,"Oct 1, 2013, 3:43:58 AM","Jun 5, 2017, 4:51:14 PM"
1523,fr_FR.po update for FileZilla-3.0.0,,normal,,"Sep 20, 2007, 8:52:32 AM","Sep 20, 2007, 9:00:08 AM"
