﻿id,Summary,Owner,Type,Priority,Component,Resolution
195,Changing netware servers (and downloading files),,Bug report,normal,FileZilla Client,rejected
230,View / Edit,,Bug report,normal,FileZilla Client,
366,FTP upload to Xbox slow,,Bug report,normal,FileZilla Client,outdated
461,installer doesn't install to All Users profile,Tim Kosse,Bug report,normal,FileZilla Client,
524,date parsing on LIST command,,Bug report,low,FileZilla Client,rejected
779,Local server destination problem,,Bug report,normal,FileZilla Client,
780,Change password does not work in 2.2.9,Alexander Schuch,Bug report,normal,FileZilla Client,
781,leading blank in filename causes critical transfer error,Alexander Schuch,Bug report,normal,FileZilla Client,
782,Site Manager cannot use empty password in Filezilla 2.2.9,Alexander Schuch,Bug report,normal,FileZilla Client,
784,Permission Error,Alexander Schuch,Bug report,normal,FileZilla Client,
785,"no ""@"" in host adress ???",Alexander Schuch,Bug report,normal,FileZilla Client,
788,Settings import does not work properly,Alexander Schuch,Bug report,normal,FileZilla Client,
789,Typo in uninstall dialog,,Bug report,normal,FileZilla Client,
790,FileZilla strips leading / character,Alexander Schuch,Bug report,normal,FileZilla Client,
791,filezilla 2.2.8d deletes config file when crashing,Alexander Schuch,Bug report,normal,FileZilla Client,
794,"SFTP download fails with ""no such file or directory"" ",Alexander Schuch,Bug report,normal,FileZilla Client,
796,uploading files with name starting com1,Alexander Schuch,Bug report,normal,FileZilla Client,
802,some files and folders do not display in solaris 5.8,Alexander Schuch,Bug report,normal,FileZilla Client,
804,Upload of modified file doesn't work for non-default program,,Bug report,normal,FileZilla Client,outdated
807,"""Use multiple connections""-setting",Alexander Schuch,Bug report,normal,FileZilla Client,
817,Slow local list view when network drive,Alexander Schuch,Bug report,normal,FileZilla Client,wontfix
823,Can't handle space at the end of the address,Alexander Schuch,Bug report,normal,FileZilla Client,
824,usernames with slash doesn't work,Alexander Schuch,Bug report,normal,FileZilla Client,
828,Failure when trying to upload file,Alexander Schuch,Bug report,normal,FileZilla Client,
829,Application Error Event ID: 1000,Alexander Schuch,Bug report,normal,FileZilla Client,
832,Cannot abort pauzed queue item,Alexander Schuch,Bug report,normal,FileZilla Client,
835,upload,Alexander Schuch,Bug report,normal,FileZilla Client,
836,cannot delete folder properly,Alexander Schuch,Bug report,critical,FileZilla Client,
840,unix hidden files are not hidden,Eirik,Bug report,normal,FileZilla Client,
844,Failure to establish TLS connection behind NAT gateway,Alexander Schuch,Bug report,normal,FileZilla Client,
847,No keep alive over SOCKS5 proxy,Alexander Schuch,Bug report,normal,FileZilla Client,
848,Dialog box without Message,Alexander Schuch,Bug report,normal,FileZilla Client,
853,Cannot xfer a file from AIX / missing from,Alexander Schuch,Bug report,normal,FileZilla Client,
855,2.2.29 fzsftp tacks CPU to 100%,Alexander Schuch,Bug report,normal,FileZilla Client,
864,Spanish not available during install,Alexander Schuch,Bug report,normal,FileZilla Client,
867,Upload freezed at 100%,Alexander Schuch,Bug report,normal,FileZilla Client,
868,SFTP over SSH2 - 2.2.13a - ascii transfer,,Bug report,blocker,FileZilla Client,wontfix
871,log: scrolls to top,Alexander Schuch,Bug report,normal,FileZilla Client,
872,transfer errors,Alexander Schuch,Bug report,normal,FileZilla Client,
875,Timeout in big directory delete,Tim Kosse,Bug report,normal,FileZilla Client,
879,SFTP using SSH2 garbles line endings,Alexander Schuch,Bug report,normal,FileZilla Client,
882,unable to access directories with leading/trailing spaces,Alexander Schuch,Bug report,normal,FileZilla Client,
883,Unable to set connect timeout,,Bug report,normal,FileZilla Client,outdated
887,Directory Traversing Problem on VxWorks,Tim Kosse,Bug report,normal,FileZilla Client,
888,Certificates should be displayed to root signer,,Bug report,normal,FileZilla Client,rejected
890,Delete many files in directory takes a long time,Alexander Schuch,Bug report,normal,FileZilla Client,
891,long path names above 255 chars,Alexander Schuch,Bug report,normal,FileZilla Client,
892,Creating illegal filenames,Alexander Schuch,Bug report,normal,FileZilla Client,
894,FileZilla_2_2_14a Not pulling up in W2k3 Server,Eirik,Bug report,normal,FileZilla Client,
895,transfer fails when file is opened in OOo,Alexander Schuch,Bug report,normal,FileZilla Client,
896,Applying upload speed limit stops transfer,,Bug report,normal,FileZilla Client,
897,Queue process stops when disconnect button is presses,,Bug report,normal,FileZilla Client,
898,bad upload of file shorter than previous version,Alexander Schuch,Bug report,normal,FileZilla Client,
901,Directory Upload does not work,Alexander Schuch,Bug report,normal,FileZilla Client,
904,sftp low speed transfer,Alexander Schuch,Bug report,normal,FileZilla Client,
905,Speed Control limits not functioning after version 2.2.12,,Bug report,normal,FileZilla Client,
906,Error: Could not retrieve directory listing,,Bug report,normal,FileZilla Client,
907,Problem renaming files,Alexander Schuch,Bug report,normal,FileZilla Client,
908,Problem renaming files,,Bug report,normal,FileZilla Client,
909,Uploading buggy and unreliable,,Bug report,normal,FileZilla Client,
910,Usability: Pausing transfers / File List,,Bug report,normal,FileZilla Client,outdated
911,Complete System crash while uploading,Alexander Schuch,Bug report,blocker,FileZilla Client,
912,"Window resizes on minimizing to ""restored"" size",Alexander Schuch,Bug report,normal,FileZilla Client,
913,Modification times not preserved on sftp uploads,Alexander Schuch,Bug report,normal,FileZilla Client,
914,Chinese Character Directory Problem,,Bug report,normal,FileZilla Client,
915,PASV always on?,Alexander Schuch,Bug report,normal,FileZilla Client,
916,Trojan FOUND,,Bug report,normal,FileZilla Client,
917,PASV always on?,,Bug report,normal,FileZilla Client,
918,Unreliability in connection and upload,,Bug report,normal,FileZilla Client,
922,can't show list on solaris i18n server,,Bug report,normal,FileZilla Client,
923,Sticky mouse during uploads,Alexander Schuch,Bug report,normal,FileZilla Client,
925,Can not edit Quick Connect list,Alexander Schuch,Bug report,normal,FileZilla Client,
927,download fails at end of file,Alexander Schuch,Bug report,normal,FileZilla Client,
928,"""critical error"" and retries",Alexander Schuch,Bug report,normal,FileZilla Client,
930,FileZilla does not use own ports,,Bug report,high,FileZilla Client,
931,Subfolder deleted when downloading,Alexander Schuch,Bug report,normal,FileZilla Client,
932,list directory failed (version = 2.2.15),Eirik,Bug report,normal,FileZilla Client,
934,Remote file times wrong when timezone offset,Alexander Schuch,Bug report,normal,FileZilla Client,
936,buggy ftp with explicit encryption,Alexander Schuch,Bug report,normal,FileZilla Client,
937,opening 2 file with same name from different servers,,Bug report,normal,FileZilla Client,fixed
941,Suspected corruption of critical MS files,,Bug report,normal,FileZilla Client,
942,CLNT detection failed with RaidenFTPD,,Bug report,normal,FileZilla Client,
943,Unexpected behave with FTP-Proxy = transparent w/o User/Pass,,Bug report,normal,FileZilla Client,
944,Latest client hangs while busy.,Alexander Schuch,Bug report,normal,FileZilla Client,
946,Can't transfer folder from a remote network computer,,Bug report,normal,FileZilla Client,
947,-s cmdline switch does not prompt for password,,Bug report,normal,FileZilla Client,fixed
949,images files deteriorated,,Bug report,normal,FileZilla Client,
