﻿id,Summary,Status,Owner,Priority,Created,Modified
11731,Не работает,moreinfo,,normal,"Sep 9, 2018, 8:32:48 AM","Sep 9, 2018, 8:57:12 AM"
11835,Échec de la tentative de connexion,moreinfo,,normal,"Jan 25, 2019, 10:28:12 PM","Feb 8, 2019, 3:15:17 PM"
12784,updated ftp  this morning - now will not connect,moreinfo,,normal,"Sep 27, 2022, 8:21:29 PM","Sep 28, 2022, 7:34:40 AM"
11518,"slow download speed, probably after last update. Only slow with Filezilla",moreinfo,,high,"Feb 16, 2018, 2:14:16 AM","Feb 16, 2018, 4:15:24 PM"
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,,normal,"Feb 17, 2016, 6:01:08 AM","Feb 17, 2016, 8:47:44 AM"
12264,quick connect working on desktop but not on laptop,moreinfo,,normal,"Sep 2, 2020, 8:12:52 PM","Sep 18, 2020, 7:49:41 AM"
10766,password distorted when XML transfer between different OS,moreinfo,,normal,"Feb 24, 2016, 3:18:23 PM","Feb 25, 2016, 5:11:12 PM"
11625,network error : software caused connection abort,moreinfo,,high,"Jun 8, 2018, 6:42:10 PM","Jun 11, 2018, 7:28:41 AM"
10735,filezilla undefined symbol: _ZN2fz13local_filesys14path_separatorE,moreinfo,,low,"Jan 30, 2016, 6:50:31 PM","Jan 30, 2016, 6:57:07 PM"
10744,filezilla not working after update(FileZilla_3.15.0.1),moreinfo,,high,"Feb 5, 2016, 4:51:11 PM","Feb 5, 2016, 5:03:10 PM"
12837,filezilla CLIENT crash with no error !,moreinfo,,normal,"Dec 16, 2022, 6:09:36 PM","Dec 20, 2022, 1:52:58 PM"
12509,file size limit in download,moreinfo,,normal,"Aug 19, 2021, 11:21:32 PM","Aug 23, 2021, 8:45:56 AM"
11196,crash on completion of queue,moreinfo,,high,"Mar 8, 2017, 11:28:10 PM","Mar 9, 2017, 4:56:56 PM"
11089,"When uploading, uploads stop with 1 second left.",moreinfo,,normal,"Nov 29, 2016, 11:28:46 PM","Nov 30, 2016, 7:55:40 AM"
11492,"Update process seems to work, but fails",moreinfo,,low,"Jan 15, 2018, 6:28:34 PM","Jan 15, 2018, 10:36:27 PM"
11213,Unable to connect to old servers after upgrade v3.25.1,moreinfo,,high,"Mar 22, 2017, 2:02:15 PM","Mar 22, 2017, 6:20:45 PM"
11443,"Synchronized Browsing ""sync"" folder Issue",moreinfo,,normal,"Nov 7, 2017, 12:24:55 PM","Nov 7, 2017, 12:52:19 PM"
11933,Shortened queue when downloading too many files and folders at once.,moreinfo,,normal,"May 27, 2019, 11:14:30 PM","May 28, 2019, 7:45:01 AM"
10895,Segmentation fault,moreinfo,,normal,"Jul 5, 2016, 2:30:41 PM","Jul 5, 2016, 2:43:16 PM"
11720,Search onkeyup crush,moreinfo,,normal,"Sep 3, 2018, 2:25:45 PM","Nov 27, 2018, 9:33:30 AM"
11282,Save Password Authentication Failed with Master Password,moreinfo,,normal,"Jun 6, 2017, 10:17:17 AM","Jun 7, 2017, 6:42:17 AM"
11882,SFTP not working.,moreinfo,,normal,"Mar 22, 2019, 7:51:46 PM","Mar 25, 2019, 3:14:20 PM"
11101,SFTP key block SFTP password connection,moreinfo,,normal,"Dec 7, 2016, 10:07:32 PM","Jan 6, 2017, 9:45:20 AM"
11397,Renaming file cause freeze of app,moreinfo,,normal,"Sep 17, 2017, 11:34:48 PM","Sep 29, 2017, 9:45:42 AM"
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,,high,"Aug 25, 2016, 5:12:39 AM","Aug 30, 2016, 7:56:49 AM"
11127,Remote Site not showing files that were transferred,moreinfo,,normal,"Jan 14, 2017, 5:59:34 PM","May 30, 2017, 2:44:16 PM"
10160,Remote Search download of empty directory does not remain relative to search root,moreinfo,,normal,"Jan 23, 2015, 3:57:01 PM","Mar 16, 2016, 8:22:54 AM"
11314,Refresh does not work properly in the new release,moreinfo,,high,"Jun 27, 2017, 12:00:29 PM","Jun 29, 2017, 9:50:50 AM"
10753,Recent update,moreinfo,,normal,"Feb 14, 2016, 2:39:58 PM","Feb 16, 2016, 8:18:32 AM"
