﻿id,Summary,Owner,Reporter,Type,Status,Priority
1965,"""Add site to shell integration"" option",Alexander Schuch,anonymous,Feature request,closed,normal
2073,"""Always Use"" when file exists behavior",,anonymous,Feature request,closed,normal
490,"""Connect to Default Site"" will not prompt for a password",,anonymous,Bug report,closed,normal
289,"""Selected Files"" recalculated after every transfer",,anonymous,Bug report,closed,normal
1840,"""all"" check for users rights read-write-....-select",,anonymous,Feature request,closed,normal
2068,"""open"" or ""open with"" in local filelist",,anonymous,Feature request,closed,normal
1885,% of completed transfer,,anonymous,Feature request,new,normal
54,'Process Queue' button behavior broken,,anonymous,Bug report,closed,normal
355,'default remote directory' setting in Site Manager fails,,anonymous,Bug report,closed,normal
1576,... and a few more while I'm at it,,anonymous,Feature request,closed,normal
1577,...... here I go again,,anonymous,Feature request,closed,normal
1578,...... here I go again,,anonymous,Feature request,closed,normal
244,.lnk files not resolved,,anonymous,Bug report,closed,normal
72,/ is not allowed in cwd command on VMS,Tim Kosse,anonymous,Bug report,closed,high
657,100% CPU usage and lock-ups while resuming large downloads,,anonymous,Bug report,closed,normal
102,2 GB limit on file size ?,Tim Kosse,anonymous,Bug report,closed,blocker
158,2 connexions instead of 1,,anonymous,Bug report,closed,normal
93,2 probable bugs,,anonymous,Bug report,closed,normal
589,2.2.4f crashes every time an offline drive is accessed,,anonymous,Bug report,closed,normal
385,332 message code causes problems,,anonymous,Bug report,closed,normal
285,400 char welcome message,,anonymous,Bug report,closed,normal
1950,A shortcut to upload/download file,,anonymous,Feature request,closed,normal
2085,ASCII/Binary toolbar button & sound indication of transfer,,anonymous,Feature request,closed,normal
2139,Ability to save transfer paramiters,,anonymous,Feature request,new,normal
628,Accent,,anonymous,Bug report,closed,normal
276,Accents not recognized,,anonymous,Bug report,closed,normal
2136,AceFTP vs FileZilla,,anonymous,Feature request,closed,normal
2109,AceFTP vs FileZilla (interface),,anonymous,Feature request,closed,normal
314,Activity leds in status bar when maximized,,anonymous,Bug report,closed,normal
1897,Add Command RNFR RNTO (RENAME),,anonymous,Feature request,closed,normal
1791,Add SCP Support,,anonymous,Feature request,closed,normal
1915,Add a description field in the site manager,,anonymous,Feature request,closed,normal
1808,Add button for choosing transfer type,,anonymous,Feature request,closed,normal
1804,Add gssapi support for SFTP,,anonymous,Feature request,new,normal
2156,Add some hotkeys/accesskeys/keyboard shortcuts to Filezilla,,anonymous,Feature request,closed,normal
2021,Add the ability to filter out files and/or directories,,anonymous,Feature request,closed,normal
2064,Adding IDN support,,anonymous,Feature request,closed,normal
1619,Advanced Refresh,,anonymous,Feature request,closed,normal
1782,Alert on connect,,anonymous,Feature request,closed,normal
2020,Allow 4-digit values in ,,anonymous,Feature request,closed,normal
2138,Allow for REGEX definitions of ASCII files,,anonymous,Feature request,closed,normal
2042,Allow multiple mirrors per file,,anonymous,Feature request,new,normal
2118,Allow to switch off or hide local view,,anonymous,Feature request,closed,normal
1822,Allow user to specify SFTP information by site,,anonymous,Feature request,closed,normal
444,Ambiguous wording in install startup option,,anonymous,Bug report,closed,normal
1581,An option to leave a desktop shortcut,,anonymous,Feature request,closed,normal
282,Anonymous Login,,anonymous,Bug report,closed,normal
528,Append/Restart not permitted (error),,anonymous,Bug report,closed,normal
675,Applying upload speed limit during upload ends upload,,anonymous,Bug report,closed,normal
5,Assert during resize.,Tim Kosse,anonymous,Bug report,closed,low
1844,Auto disconnect when queue empties,,anonymous,Feature request,closed,normal
1952,Auto-Update on changed files,,anonymous,Feature request,closed,normal
1914,AutoRename Feature,,anonymous,Feature request,closed,normal
1998,Automatic (transfer)backup feature,,anonymous,Feature request,closed,normal
2059,Automatic Disconnection,,anonymous,Feature request,closed,normal
1670,Automatic upload of edited files,,anonymous,Feature request,closed,normal
425,Bad resume when not server suported,,anonymous,Bug report,closed,normal
1899,Ban on hammering (filezilla server),,anonymous,Feature request,closed,normal
1621,Bandwidth Limiting,,anonymous,Feature request,closed,normal
1681,"Bandwidth limit, and file sorting",,anonymous,Feature request,closed,normal
1776,Bookmarks,,anonymous,Feature request,closed,normal
633,Browse or upload files from CD gives error,,anonymous,Bug report,closed,normal
1630,Browse shared folders in local window,,anonymous,Feature request,closed,normal
1726,Browse to directories .. ,,anonymous,Feature request,closed,normal
414,Bug in assigning default programs,,anonymous,Bug report,closed,normal
166,Bug in v2.0: File Transfer Settings.,,anonymous,Bug report,closed,normal
251,Bug: NO-Welcome message -> Filezilla Server crash,,anonymous,Bug report,closed,normal
1644,Button for transfer type(auto/ascii/bin),,anonymous,Feature request,closed,normal
1541,CHMOD of a group of files and/or dirs,Tim Kosse,anonymous,Feature request,closed,normal
1905,CHOWN option,,anonymous,Feature request,new,normal
39,Calling FileZilla from Command-Line,,anonymous,Bug report,closed,normal
1728,Can Make a small pause?,,anonymous,Feature request,new,normal
619,Can not Install to WINNT 4.0 SP6,,anonymous,Bug report,closed,normal
620,Can not Install to WINNT 4.0 SP6 with log,,anonymous,Bug report,closed,normal
14,"Can't ""Remove"" directory on remote host",Tim Kosse,anonymous,Bug report,closed,low
85,Can't cancel an upload,,anonymous,Bug report,closed,normal
2078,Can't change to folder with no list rights,,anonymous,Feature request,closed,normal
717,Can't connect to write-only directory,,anonymous,Bug report,closed,normal
348,Can't connect with FileZilla,,anonymous,Bug report,closed,normal
67,Can't create multiple levels of director,,anonymous,Bug report,closed,normal
257,Can't manage SSL keys,,anonymous,Bug report,closed,normal
353,Can't parse path on Windows server,,anonymous,Bug report,closed,normal
295,Can't remember password?,,anonymous,Bug report,closed,normal
