﻿id,Summary,Status,Owner,Type,Priority,Component
7947,Add support for server type Unisys - OS2200,new,,Feature request,normal,FileZilla Client
7173,Can't add bookmarks for MVS paths,new,,Bug report,normal,FileZilla Client
12193,Comprei e não recebi a chave,new,,Feature request,high,FileZilla Client
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,,Bug report,high,FileZilla Client
5048,File with 'strange' name not added to queue on drag&drop,new,,Bug report,normal,FileZilla Client
5286,FileType displayed incorrectly for VMS,new,,Bug report,normal,FileZilla Client
11235,Filezilla blocks when renaming remote file by not pressing enter key,accepted,Tim Kosse,Bug report,normal,FileZilla Client
11912,Filezilla problems,new,,Feature request,normal,Other
13001,Folder/File Name Including Japanese Letters Became Garbled And Unreadable in FileZilla 3.66.0 for macOS,new,,Bug report,critical,FileZilla Client
11119,"Make ""Unit symbol for bytes..."" a comment",new,,Bug report,low,FileZilla Client
11238,Remote Search doesn't return results,new,,Bug report,high,FileZilla Client
11611,Some alt key combinations not working on Mac,new,,Bug report,normal,FileZilla Client
9840,Sync After Overwrite,new,,Feature request,normal,FileZilla Client
5534,Synchronized browsing dialogs,new,,Feature request,normal,FileZilla Client
12201,Unportable test(1) operator,new,,Bug report,normal,FileZilla Client
12007,Webroot Antivirus software classified Filezilla/Contents/Frameworks Files as Threats,new,,Bug report,normal,FileZilla Client
12847,messed up text-editing display in dark mode,new,,Bug report,high,FileZilla Client
