﻿id,Summary,Status,Owner,Type,Priority,Component
4230,Multiple windows/server for Mac,reopened,,Feature request,low,FileZilla Client
4808,Window is too tall to fit on MacBook screen first time launching the client,new,,Bug report,low,FileZilla Client
5527,Drag + Drop Download on Mac,new,,Feature request,low,FileZilla Client
7890,feature request - git/version control,new,,Feature request,low,FileZilla Client
7915,Allow right-click context menu when selecting/changing filename in OS X,new,,Feature request,low,FileZilla Client
8298,"PAPERCUT: ""Default file exists action"" dialog box is overstretched",new,,Bug report,low,FileZilla Client
8801,A new look for FileZilla,new,,Feature request,low,FileZilla Client
10251,the Help(帮助) display ?,new,,Bug report,low,FileZilla Client
10575,example text file association for wrong OS,new,,Bug report,low,FileZilla Client
11009,OS X UI - Target File Already Exists dialog layout issue,moreinfo,,Bug report,low,FileZilla Client
11145,Can't connect to any SFTP using specific internet provider,moreinfo,,Bug report,low,FileZilla Client
11231,Scrolling on Mac Client slow to respond in Site Manager,new,,Bug report,low,FileZilla Client
11284,Dangerous shortcut on OS X,new,,Bug report,low,FileZilla Client
11659,GnuTLS error upon termination,new,,Bug report,low,FileZilla Client
12080,Update LSMinimumSystemVersion in Info.plist for macOS,new,,Bug report,low,FileZilla Client
12742,Show Dropbox team folders,new,,Feature request,low,FileZilla Client
12920,Registration with --register --regkey=XXX,new,,Bug report,low,FileZilla Client
4759,File Permissions Dialog - Request to have numeric positions highlighted when opened,new,,Feature request,normal,FileZilla Client
5046,Local Transfer Management,new,,Feature request,normal,FileZilla Client
5094,Move cursor to end of file path box upon failing to change directory,new,,Feature request,normal,FileZilla Client
5148,E-mail notifications,new,,Feature request,normal,FileZilla Client
5178,Mac OSX: Close Button should Hide not Close App,new,,Feature request,normal,FileZilla Client
5302,OSX - Cannot recognise OSX folder aliases,new,,Bug report,normal,FileZilla Client
5676,Shortcut CMD+ARROW_DOWN on MacOSX,new,,Feature request,normal,FileZilla Client
7155,Minimize and Manual Transfer use same keyboard shortcut,new,,Bug report,normal,FileZilla Client
7269,Synchronized scrolling on Mac not working,new,,Bug report,normal,FileZilla Client
7278,Multiple dialogs simultaneously hangs client (OSX),new,,Bug report,normal,FileZilla Client
7322,Wrong folder for preferences,new,,Feature request,normal,FileZilla Client
7326,Requesting new feature for the last opened bookmark,new,,Feature request,normal,FileZilla Client
7424,Drag & Drop on OSX 10.5 doen't work,new,,Bug report,normal,FileZilla Client
7874,Bypass proxy for all local sites,new,,Feature request,normal,FileZilla Client
7883,"View/Edit is riddled with problems, please allow me to view but disable editing",new,,Feature request,normal,FileZilla Client
7908,Often locking folder navigation on Mac after awhile,new,,Bug report,normal,FileZilla Client
7943,Ability to handle urls from browser (Mac OS X),new,,Feature request,normal,FileZilla Client
8034,Read permission denied Truncates local file,new,,Bug report,normal,FileZilla Client
8051,Files with identical names except for the letter case are not distinguished when editing,new,,Bug report,normal,FileZilla Client
8054,Click-dragging file transfers in a certain way quickly can make FileZilla unresponsive,new,,Bug report,normal,FileZilla Client
8271,Cannot move OSX client window in the normal fashion,new,,Bug report,normal,FileZilla Client
8290,"PAPERCUT: ""Minimize to tray"" checkbox behavior on OSX",new,,Feature request,normal,FileZilla Client
8291,PAPERCUT: A common OS X [Cmd+W] shortcut is not working.,new,,Feature request,normal,FileZilla Client
8292,Many interface languages in FileZilla cannot be used.,new,,Bug report,normal,FileZilla Client
8310,"PAPERCUT: The tooltip says that right clicking on ""directory listing filter"" icon should toggle the filters On/Off, but it only shows the filter configuration panel.",new,,Bug report,normal,FileZilla Client
8324,Slow and interrupted upload in FileZilla client 3.6 and 3.6.0.1 on Mac 10.8.2,new,,Bug report,normal,FileZilla Client
8328,"PAPERCUT: ""Downloading update"" download status bar and text on OSX are oversized.",new,,Bug report,normal,FileZilla Client
8391,Full screen feature for Mac OS,new,,Feature request,normal,FileZilla Client
8404,Favorites in Dock menu,new,,Feature request,normal,FileZilla Client
8427,PAPERCUT: Only the very top of the FileZilla title bar is draggable on OSX,new,,Bug report,normal,FileZilla Client
8461,Directory tree view is not refreshed after dragging folders.,new,,Bug report,normal,FileZilla Client
8484,"Please change ""Selected file already being edited"" box.",new,,Feature request,normal,FileZilla Client
8660,Better handling / overview site manager list under Mac,new,,Feature request,normal,FileZilla Client
8702,Improve Update Process,new,,Feature request,normal,FileZilla Client
8749,Lockup after downloading file while editing,new,,Bug report,normal,FileZilla Client
8889,Closing tab cross doesn't work,reopened,,Bug report,normal,FileZilla Client
9088,Creation date appears in Last Modified column on FTP to OpenVMS,new,,Bug report,normal,FileZilla Client
9570,Apply to current queue - apply to current operation,new,,Feature request,normal,FileZilla Client
9583,Make an app bundle also when GTK is used on Mac,new,,Feature request,normal,FileZilla Client
9690,Numpad Enter not working as file upload,new,,Bug report,normal,FileZilla Client
9704,File associations and stop working properly after update to 3.9.0.1,new,,Bug report,normal,FileZilla Client
9918,Allow resizeable window in 'Check for updates' dialog,new,,Feature request,normal,FileZilla Client
10081,Enable Fullscreen Mode for OSX Mountain Lion,new,,Feature request,normal,FileZilla Client
10082,Add a new set of icons (for OSX),new,,Feature request,normal,FileZilla Client
10285,Right/Command Click for List Of Sites,new,,Bug report,normal,FileZilla Client
10296,Problem resizing winfdow in multiscreen configuration,assigned,ZeroCool,Bug report,normal,FileZilla Client
10314,Keyboard Shortcut for Add files to queue,new,,Feature request,normal,FileZilla Client
10483,Site Manager default status,new,,Feature request,normal,FileZilla Client
10660,Press [Enter] to connect to site,new,,Feature request,normal,FileZilla Client
10737,“FileZilla.app” is damaged and can’t be opened.,reopened,,Bug report,normal,FileZilla Client
10757,OSX Filename Filters toggle key not working,new,,Bug report,normal,FileZilla Client
10791,Underscores on Mac OS X not recognized when typed to jump to another file or folder,new,,Bug report,normal,FileZilla Client
10804,"On Mac, ""return"" key should trigger colored button on windows",new,,Bug report,normal,FileZilla Client
10863,Could not read from socket: ECONNRESET,moreinfo,,Bug report,normal,FileZilla Client
10956,File selection disabled when renaming a file,new,,Bug report,normal,FileZilla Client
10992,Uploading Links/Aliases via DND on OSX does not dereference 3.10.2,new,,Bug report,normal,FileZilla Client
11025,Version 3.22.0 SFTP cannot connect to server,new,,Bug report,normal,FileZilla Client
11060,OSX Automatic update,new,,Feature request,normal,FileZilla Client
11075,Prevent gaining focus on os x,new,,Bug report,normal,FileZilla Client
11089,"When uploading, uploads stop with 1 second left.",moreinfo,,Bug report,normal,FileZilla Client
11104,Permissions Change to 644 During SFTP Transfers,new,,Bug report,normal,FileZilla Client
11106,Toolbar icons/buttons vague and button status hard to determine,new,,Feature request,normal,FileZilla Client
11133,Pressing space bar while any entry of the Server list is focused automatically closes Site manager and logs i,new,,Bug report,normal,FileZilla Client
11142,Feature Request: Option to always create missing folder,new,,Feature request,normal,FileZilla Client
11159,Site Manager - Make a pane,new,,Feature request,normal,FileZilla Client
11182,"More details, please !",new,,Other,normal,FileZilla Client
11191,Fix double clicking on filename (to agree with convention),new,,Feature request,normal,FileZilla Client
11214,Should warn if file permissions are not writable,new,,Bug report,normal,FileZilla Client
11234,Duplicating directories locally on Mac 3.25.1,reopened,,Bug report,normal,FileZilla Client
11242,New layout of file and directory panes,moreinfo,,Feature request,normal,FileZilla Client
11244,The application “FileZilla-Installer” can’t be opened.,new,,Bug report,normal,FileZilla Client
11251,Window height,new,,Bug report,normal,FileZilla Client
11256,Queue error,new,,Bug report,normal,FileZilla Client
11264,Downloading into a directory synced with Dropbox causes queuing to fail and Filezilla to hang,new,,Bug report,normal,FileZilla Client
11271,Add Ability to Set Default Local and Remote Directories from Current Working Paths,new,,Feature request,normal,FileZilla Client
11272,Permissions change to during SFTP transfers,new,,Bug report,normal,FileZilla Client
11275,FileZilla doesn't use my system date format (MacOS Sierra),new,,Bug report,normal,FileZilla Client
11378,MacOS Copy Paste feature,reopened,,Bug report,normal,FileZilla Client
11387,Feature Request: indicate files may not be in sync,new,,Feature request,normal,FileZilla Client
11395,Directory Tree Column Sort Order Arrow doesn't toggle properly on Mac,new,,Bug report,normal,FileZilla Client
11396,Too big icon in Dock (Mac OS),new,,Other,normal,FileZilla Client
11397,Renaming file cause freeze of app,moreinfo,,Bug report,normal,FileZilla Client
11407,Overwrite Settings should be in Settings (Preferences),new,,Bug report,normal,FileZilla Client
11477,Can no longer resume paused transfers,new,,Bug report,normal,FileZilla Client
11497,Moving more than 5 files at once into another directory triggers a Cmd-A like action,new,,Bug report,normal,FileZilla Client
11527,"""Size thousands separator"" setting not working",new,,Bug report,normal,FileZilla Client
11559,Feature Request: OS X Mac Auto-Install Auto installer automatically install update,new,,Feature request,normal,FileZilla Client
11640,Site Manager selection pane too narrow and non-resizable,new,,Bug report,normal,FileZilla Client
11670,"dylibcopy.sh missing from FileZilla_3.35.1_src.tar.bz2, breaking macOS builds",new,,Bug report,normal,FileZilla Client
11673,3.35.1 doesn't load bookmarks on macOS,new,,Bug report,normal,FileZilla Client
11678,Double-click now downloads file instead of opening in editor,new,,Bug report,normal,FileZilla Client
11727,storj upload progress bar shows >100%,new,,Bug report,normal,FileZilla Client
11752,Message log panel colors w/ Dark Mode on macOS Mojave,new,,Bug report,normal,FileZilla Client
11782,cannot drag file to mail app,new,,Bug report,normal,FileZilla Client
11788,View/Edit remote html file adds superfluous slash to path,new,,Bug report,normal,FileZilla Client
11808,Allow key file reference to not exist,new,,Bug report,normal,FileZilla Client
11819,Make subdirectory selected after switched to parent directory,new,,Bug report,normal,FileZilla Client
11824,thousands separator not displayed in macOS,new,,Bug report,normal,FileZilla Client
11826,Drive and directory selection option for both downloads and settings including updates.,new,,Feature request,normal,FileZilla Client
11838,Quick Connect bar only visible in full screen mode,moreinfo,,Bug report,normal,Unknown
11844,can't access govcloud s3 buckets,new,,Bug report,normal,FileZilla Client
11845,High CPU usage,new,,Bug report,normal,FileZilla Client
11851,No internet connection for imac on High sierra.,new,,Bug report,normal,FileZilla Client
11852,No internet connection for imac on High sierra.,new,,Bug report,normal,FileZilla Client
11883,MacOS: directory view does not follow directory aliases,new,,Bug report,normal,FileZilla Client
11884,Sometimes the uploading speed is obviously low (1000 Mbps LAN),new,,Other,normal,FileZilla Client
11918,Auto-focus for PW dialog with sftp accounts,new,,Feature request,normal,FileZilla Client
11928,"macOS 10.13.6, Error: local: unable to open <filename>. File permission issue.",new,,Bug report,normal,FileZilla Client
11954,Improve web site security : confirm distant (or local) folder move by mouse,new,,Feature request,normal,FileZilla Client
11956,Can't open old 32bit client but need to import site details,new,,Bug report,normal,FileZilla Client
11964,Mouse cursor lags on Mac,new,,Bug report,normal,FileZilla Client
11973,"Cannot paste password into ""Enter password"" dialog",new,,Bug report,normal,FileZilla Client
11977,File Queue windows become inaccessible after altering duplicate file handling context menu.,new,,Bug report,normal,FileZilla Client
11978,Site Manager fails to connect with FileZilla_3.44.2 Client,new,,Bug report,normal,FileZilla Client
11992,DOrsini MacBook,new,,Bug report,normal,FileZilla Client
11998,Some files are still being edited or need to be ....,new,,Bug report,normal,FileZilla Client
12001,Asking for Overwrite of new files,new,,Bug report,normal,Unknown
12003,Cannot paste new folder name on external site,new,,Bug report,normal,FileZilla Client
12008,Can not bring Filezilla to front.,new,,Bug report,normal,FileZilla Client
12013,New Folder Popup is closing with copied Text - MAC,new,,Bug report,normal,FileZilla Client
12019,layout of update window,new,,Bug report,normal,FileZilla Client
12020,When creating a new directory to move to Ctrl-V no longer pastes,new,,Bug report,normal,FileZilla Client
12024,Filezilla won't open with new Mac OS Catalina,new,,Bug report,normal,Unknown
12026,Local site path changes after refresh when opened a bookmark,new,,Bug report,normal,FileZilla Client
12027,"""Paste"" keyboard shortcut not working",new,,Bug report,normal,FileZilla Client
12028,Local Directory strainge,new,,Bug report,normal,FileZilla Client
12037,During folder upload random files are skipped even though they appear in Successful transfer tab,new,,Bug report,normal,FileZilla Client
12040,Interface becomes unresponsive while transferring lot of files,new,,Bug report,normal,FileZilla Client
12058,Transitioning from full screen to desktop creates a tiny window for Filezilla,new,,Bug report,normal,FileZilla Client
12082,Synchronized Browsing cannot initiate a connection to the local site server,new,,Bug report,normal,FileZilla Client
12088,paste using command+v closes create new directory dialog,new,,Bug report,normal,FileZilla Client
12092,Create New Directory Box is too small now - Can't see what directory you're creating,new,,Bug report,normal,FileZilla Client
12097,MacOS : cannot cut/paste text via CMD-V,new,,Bug report,normal,FileZilla Client
12154,Gesynchroniseerd bladeren,new,,Bug report,normal,FileZilla Client
12159,FileZilla Sometimes Cannot Upload to Server,new,,Bug report,normal,FileZilla Client
12171,Opens two edit windows in Komodo IDE12,new,,Bug report,normal,FileZilla Client
12178,file type association,new,,Bug report,normal,FileZilla Client
12180,Filezilla 3.48.0 on macOS Catalina,new,,Bug report,normal,FileZilla Client
12195,suggestion for tiny visual improvement....,new,,Bug report,normal,FileZilla Client
12207,can not be connect on macOS,new,,Bug report,normal,FileZilla Client
12246,First launch app window is too high on screen to be usable,new,,Bug report,normal,FileZilla Client
12331,Configure double-click to have different behavior for local vs. remote,new,,Feature request,normal,FileZilla Client
12341,MKCOL request for WebDAV protocol,new,,Bug report,normal,FileZilla Client
12366,Activity Time,new,,Feature request,normal,FileZilla Client
12469,root file access given to localmachine,new,,Bug report,normal,FileZilla Client
12473,recurrent disconnections with BigSur,new,,Bug report,normal,FileZilla Client
12531,Redirect to root Directory,new,,Bug report,normal,FileZilla Client
12635,550 Data channel timed out when connecting to vendor FTP,new,,Bug report,normal,FileZilla Client
12639,"transfers ""stutter"" on Mac",new,,Bug report,normal,FileZilla Client
12688,fzsftp could not be started,new,,Patch,normal,FileZilla Client
12698,FileZilla Pro fails on start,new,,Bug report,normal,FileZilla Client
12790,"Context Menu on Mac Inconsistent - Right Click doesn't select item in bottom panes (as expected), but does in top",new,,Bug report,normal,FileZilla Client
12794,OSX Icon! :),new,,Feature request,normal,FileZilla Client
12802,CSS file does not upload correctly,moreinfo,,Bug report,normal,FileZilla Client
12818,"When using the extended screen, the actions cannot be displayed",new,,Bug report,normal,FileZilla Client
12823,panes cannot be resized on load (macOS),new,,Bug report,normal,FileZilla Client
12830,The names of the local and remote folders are written in black on a black background,new,,Bug report,normal,FileZilla Client
12841,Filetype Associations dialog error with quoted command,new,,Bug report,normal,FileZilla Client
12849,Site manager scroll on typing,new,,Bug report,normal,FileZilla Client
12860,"In the Simplified Chinese macOS system, the ""Filetype associations"" in the settings will automatically replace English quotation marks with Simplified Chinese quotation marks, even if the Language of FileZilla is set to English.",new,,Bug report,normal,FileZilla Client
12869,Add ability to select dark or light mode.,new,,Feature request,normal,FileZilla Client
12874,vision issues with rename files,new,,Bug report,normal,FileZilla Client
12892,Shift-click selection working incorrectly in OSX version of Client,new,,Bug report,normal,FileZilla Client
12894,"Opening Site Manager on MacOS, hides the menu bar and dock",new,,Bug report,normal,FileZilla Client
12903,Local and remote site boxes are black,moreinfo,,Bug report,normal,FileZilla Client
12922,attempting to upload local file,new,,Bug report,normal,FileZilla Client
12926,Make available an arm64 ( apple silicon ) build for macOS,new,,Feature request,normal,FileZilla Client
12933,OS X SFTP key browser unable to see hidden files,new,,Bug report,normal,FileZilla Client
12941,Incorrectly interpreting the directory listing,new,,Bug report,normal,FileZilla Client
12943,panes cannot be resized on external display,new,,Bug report,normal,FileZilla Client
12978,SFTP Mac App Store unable to use ssh-agent,new,,Other,normal,FileZilla Client
13014,Incorrect filtering in quick search,new,,Bug report,normal,FileZilla Client
13020,Downloaded Version Not In English,new,,Bug report,normal,FileZilla Client
13036,Remote Search Overlapping,new,,Bug report,normal,FileZilla Client
13039,"Error saving / loading queue popup window, each time I open or close FileZilla",new,,Bug report,normal,FileZilla Client
13049,SFTP SSH authentication stopped working with ssh-agent on macOS,new,,Bug report,normal,FileZilla Client
13060,"Partial support of UTF-8 encoding, unable to download file if remote path contains cyrylyc chars",new,,Bug report,normal,FileZilla Client
13069,FileZilla crashes the instant I start a transfer,new,,Bug report,normal,FileZilla Client
13079,iMac Sonora didn't give Filezilla permission to write to the home directory - can't write .xml files error,new,,Bug report,normal,FileZilla Client
13082,Add contrast to the highlighted folder for better visibility,new,,Feature request,normal,FileZilla Client
5407,retain permission settings,new,,Feature request,high,FileZilla Client
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,,Bug report,high,FileZilla Client
7364,Keyboard shortcuts for Mac!!!!,new,,Feature request,high,FileZilla Client
7749,FileZila unusable with network drives,new,,Bug report,high,FileZilla Client
7768,"When updating filezilla.app.. the program wont open, the icon bounces & console says theres a permissions problem",new,,Bug report,high,FileZilla Client
8225,Shell scripts files permission changed after downloaded from remote site.,new,,Bug report,high,FileZilla Client
8375,FileZilla Spazzed Out and Started Deleting Everything,new,,Bug report,high,FileZilla Client
8603,MAC OC 10.8.3 - KEYBOARD DELETE KEY NOT FUNCTIONAL,new,,Bug report,high,FileZilla Client
9097,File name comparison error for Arabic files,new,,Bug report,high,FileZilla Client
9884,Folders which are created by another user are not downloaded,new,,Bug report,high,FileZilla Client
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,Tim Kosse,Bug report,high,FileZilla Client
10086,OSX autoupdate fails,new,,Bug report,high,FileZilla Client
10794,FileZilla does not combine unicode characters,new,,Bug report,high,FileZilla Client
10834,Unable to resize FileZilla window on Mac,new,,Bug report,high,FileZilla Client
10875,Feature Request,new,,Feature request,high,FileZilla Client
11112,filename comparison and file transfer logic don't match when filename has diacritics,new,,Bug report,high,FileZilla Client
11184,folders or files selection impossible during work,new,,Bug report,high,FileZilla Client
11236,dialog window position on dual monitor issue,new,,Bug report,high,FileZilla Client
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,,Feature request,high,FileZilla Client
11265,Mac OS Sierra bug with top,moreinfo,,Bug report,high,FileZilla Client
11342,unable to log in,new,Carol Moore,Bug report,high,FileZilla Client
11729,MAC OS X SIte Manager Sroll overlap entries,reopened,,Bug report,high,FileZilla Client
11756,Issues using Filezilla on macOS Mojave,new,,Bug report,high,FileZilla Client
11770,Cannot open subdirectories in directory tree after updating,reopened,,Bug report,high,FileZilla Client
11771,Implement dark mode in macOS Mojave,new,,Bug report,high,FileZilla Client
11874,SFTP servers denying access because of so many keys being sent,new,,Bug report,high,FileZilla Client
11887,Incorrect Password,new,,Other,high,FileZilla Client
12018,Upload Edited Files - Long Response Time,new,,Bug report,high,FileZilla Client
12121,Creating a new folder forces directory to go up a level,new,,Bug report,high,FileZilla Client
12145,"Dialogue boxes extremely slow on Mac, 3.47.2.1",new,,Bug report,high,FileZilla Client
12307,[Patch] Auto-update proposal,reopened,,Patch,high,FileZilla Client
12405,Manually setting file permissions crashes the app,new,,Bug report,high,FileZilla Client
12423,File Import not successful,new,,Bug report,high,FileZilla Client
12590,Filezile not working on Macbook Air M1 2020 - I cannot open Filezila - error msg: Filezila Quit unexpecedly,new,,Bug report,high,FileZilla Client
12709,change size overwrite window,new,,Bug report,high,FileZilla Client
12815,Problem with graphic when renaming file/folder in Filzilla MacOS,new,,Bug report,high,FileZilla Client
12862,Dark Mode made arrows next to folders barely invisible on Mac,new,,Bug report,high,FileZilla Client
13034,Dock image issue in mac,new,,Feature request,high,FileZilla Client
12117,macOS Catalina UI bug prevents usage,new,,Bug report,blocker,FileZilla Client
12526,Unable to reset screen,new,,Bug report,blocker,FileZilla Client
12743,Is there another way to supress update notifications other than fzdefaults.xml?,new,,Bug report,blocker,FileZilla Client
12816,Site Manager Sync is no longer opening a browser tab to authenticate/grant permission.,new,,Bug report,blocker,FileZilla Client
13083,Big 7z archives are sporadically uploaded corrupt.,new,,Bug report,blocker,FileZilla Client
10947,In filenames Filezilla replaces German umlaut with normal letter + diaresis marker,new,,Bug report,critical,FileZilla Client
11764,"""Successful"" transfer files not appearing on remote site",new,,Bug report,critical,FileZilla Client
11913,You need to grant FileZilla Access to the directories .... Cant get past this!,new,,Bug report,critical,FileZilla Client
12337,Big Sur Release version,new,,Bug report,critical,FileZilla Client
12414,Error: Could not connect to server,new,,Feature request,critical,FileZilla Client
12491,Sometimes can not click on the local files,new,,Bug report,critical,FileZilla Client
12549,dropbord.nl,new,,Feature request,critical,FileZilla Server
12737,Files are not uploaded to live server from temp folder to live after updated to latest version,new,,Bug report,critical,FileZilla Client
13090,A Plea for Harmony in Design: Addressing Filezilla's Logo Dimensions on macOS Dock,new,,Feature request,critical,FileZilla Client
