﻿id,Summary,Owner,Type,Priority,Component,Created
1602,Urgent Dialog Box connection timesout,,Feature request,normal,FileZilla Client,"Apr 25, 2002, 7:42:44 PM"
1644,Button for transfer type(auto/ascii/bin),,Feature request,normal,FileZilla Client,"Jul 12, 2002, 9:02:16 PM"
173,rename to a name of an existing file,,Bug report,normal,FileZilla Server,"Sep 9, 2002, 11:12:55 AM"
183,Upload of an empty directory,Luke,Bug report,normal,Other,"Sep 24, 2002, 3:43:10 PM"
1704,Saving the server log to a file,,Feature request,high,FileZilla Client,"Oct 31, 2002, 3:22:52 AM"
1708,site bookmarks,,Feature request,normal,FileZilla Client,"Nov 7, 2002, 7:51:25 PM"
1709,auto-start SSL if available,,Feature request,normal,FileZilla Client,"Nov 8, 2002, 10:06:43 PM"
1721,Search function,,Feature request,normal,FileZilla Client,"Dec 11, 2002, 9:02:08 PM"
1730,Compression as option for SFTP,,Feature request,high,FileZilla Client,"Jan 3, 2003, 1:51:20 PM"
1742,Recursive File Sizes Total,,Feature request,normal,FileZilla Client,"Jan 22, 2003, 6:08:29 PM"
1759,IPv6 Support in server,,Feature request,normal,FileZilla Server,"Feb 25, 2003, 1:56:28 PM"
1761,Select View/Edit with multiple files highlighted,,Feature request,normal,FileZilla Client,"Feb 25, 2003, 6:26:26 PM"
1795,Secure mode for FTP proxy password,,Patch,low,Other,"May 6, 2003, 6:13:46 AM"
1910,Transfer many at the same time by server,,Feature request,normal,FileZilla Client,"Sep 26, 2003, 12:49:50 PM"
1950,A shortcut to upload/download file,,Feature request,normal,FileZilla Client,"Nov 14, 2003, 3:12:22 PM"
1972,auto-open directory on single click (local),,Feature request,normal,FileZilla Client,"Dec 11, 2003, 6:32:00 PM"
1973,FileZilla Server -- IP Access Rules,,Feature request,normal,FileZilla Server,"Dec 12, 2003, 8:46:55 AM"
1980,Systray icon changes,,Feature request,normal,Unknown,"Dec 24, 2003, 6:51:08 PM"
1981,User profiles,,Feature request,normal,FileZilla Client,"Jan 2, 2004, 5:12:54 PM"
1982,status bar: add Total Transfer Speed,,Patch,normal,FileZilla Client,"Jan 4, 2004, 3:27:48 AM"
1991,support for BACK button,,Feature request,normal,FileZilla Client,"Jan 16, 2004, 9:09:54 AM"
1999,Disconnect notice after queue transfer when disconnected,,Feature request,normal,FileZilla Client,"Jan 29, 2004, 12:50:45 AM"
2049,Overwrite options -> Where file size is larger,,Feature request,normal,FileZilla Client,"Mar 22, 2004, 12:28:51 AM"
606,Server: PORT does not accept IPs with leading zeros,,Bug report,normal,FileZilla Server,"Apr 1, 2004, 7:03:47 PM"
2098,improve the way symbolic links are displayed,,Feature request,normal,FileZilla Client,"May 21, 2004, 3:28:22 PM"
2109,AceFTP vs FileZilla (interface),,Feature request,normal,FileZilla Client,"Jun 9, 2004, 11:22:54 AM"
2111,Edit Speed Limit rules,,Feature request,normal,FileZilla Server,"Jun 11, 2004, 11:55:02 PM"
2143,FZ Server: view log file in console,,Feature request,normal,FileZilla Server,"Aug 17, 2004, 5:51:21 PM"
2147,FileZilla Server - Display transfered filenames,,Feature request,normal,FileZilla Server,"Aug 27, 2004, 10:07:26 AM"
2148,Enhancement to logging,Tim Kosse,Feature request,normal,FileZilla Client,"Aug 31, 2004, 6:14:25 PM"
2159,Tabbed instances,,Feature request,normal,FileZilla Client,"Sep 21, 2004, 3:32:27 AM"
