﻿id,Summary,Status,Keywords,Owner,Type,Priority
10296,Problem resizing winfdow in multiscreen configuration,assigned,"Dual screen, resize, window",ZeroCool,Bug report,normal
12652,Accessibility problems with administration interface GUI,accepted,accessibility screenreader NVDA,Fabio Alemagna,Other,normal
10143,buttons in update window not visible using screen resolution 1024 x 600,moreinfo_accepted,"screen resolution, update, popup window",Stephen L'Allier,Patch,normal
10345,"Scrolling with drag and drop  scrolls too fast, too far",moreinfo_accepted,scrollig with drag and drop,Stephen L'Allier,Patch,normal
1665,Scheduled queue transfer,new,scheduling,,Feature request,low
10743,Site manager scroll wheel,new,Site manager scroll wheel,,Bug report,normal
10798,Description within installer executable and FileZilla executable,new,"installer, client, ftp, description, least privilege",,Feature request,normal
10945,Allow TYPE I before logon,new,type ascii binary cisco nx-os,,Feature request,normal
11231,Scrolling on Mac Client slow to respond in Site Manager,new,scrolling on mac,,Bug report,low
12473,recurrent disconnections with BigSur,new,"disconnections, slowness",,Bug report,normal
12474,20 Second disconnect on SFTP uploads,new,"bug,disconnecting,sftp,",,Bug report,critical
12490,No ASCII transfer from web server to PC,new,ASCII transfer,,Bug report,normal
12524,"Colon in filenames on server incorrectly translated to underscore resulting in ""No such file or directory"" error - Windows Devices",reopened,"""No such file or directory"", colon, underscore, file exists on server",,Bug report,high
12526,Unable to reset screen,new,screen,,Bug report,blocker
12849,Site manager scroll on typing,new,scroll site manager,,Bug report,normal
12894,"Opening Site Manager on MacOS, hides the menu bar and dock",new,"Site Manager, full screen, dock, status bar",,Bug report,normal
12949,bug with screen reader,new,"log, screen reader, fields",,Bug report,high
2447,Transfer Type on Context Menu,new,transfer type ascii binary auto context menu,,Feature request,normal
2791,Add option for ASCII auto conversion to SFTP transfers,reopened,"ASCII, sftp, conversion",,Feature request,normal
4108,Disconnects resetting the elapsed time stat.,new,"elapsed, time, disconnect, reset, resetting",,Bug report,normal
4126,timed bandwidth throttle mechanism (speed limit scheduler),new,"Scheduler, speed, throttle",,Feature request,normal
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,"SFTP, Timeout, Disconnect",,Bug report,normal
5288,"Image files with a ""."" (dot) prefix are transferred as ASCII",reopened,"ASCII, dot, images, thumbnails",,Bug report,normal
5552,Drag item up to other folders,new,"scroll,drag,feature,request",,Feature request,low
5604,FileZilla client is not high-DPI aware on Windows,reopened,DPI scaling,,Bug report,normal
6493,Site manager dialog closes on escape key even when editing an item / doesn't save changes,new,"site manager, save change prompt, escape key",,Bug report,normal
7321,Binary instead of ASCII transfer of text files from Windows to Unix servers,new,binary ascii,,Bug report,normal
7740,"Snap panels (message log, transfer queue) to left and right of screen",new,snap dock panel side view widescreen,,Feature request,normal
7758,ICO and other Images marked as ASCII rather than binary until toggled.,new,"ascii,binary,image",,Bug report,normal
7943,Ability to handle urls from browser (Mac OS X),new,default applicationurl scheme preferences,,Feature request,normal
8036,somehow show invalid UTF-8 encoded filenames,reopened,"ASCII, UTF-8, character set",,Bug report,normal
8306,Different transfer type for downloads and uploads,new,"transfer type, ascii, binary",,Feature request,normal
8391,Full screen feature for Mac OS,new,"full, screen, mac, os",,Feature request,normal
8533,list views don't read propperly with NVDA screen Reader,new,filezilla and NVDA screen reader software,,Feature request,high
8811,connection to server freezes after specified time being connected,new,"timeout, disconnect",,Bug report,normal
9009,Mouse pointer moves from blank space in file list to top right corner,new,"mouse, scroll, file list",,Bug report,normal
9031,"When selecting the next file to download, only the remainder of the queue is searched",new,Priority scanning queue,,Bug report,low
9749,SFTP never disconnects from server,new,sftp disconnect processes,,Bug report,normal
10256,No word wrap in user description,new,word wrap user description,,Feature request,normal
