﻿id,Summary,Status,Owner,Priority,Created,Modified
10943,I updated yesterday morning and now it won't work at all.  See log below.  Thanks!,moreinfo,,critical,"Aug 18, 2016, 2:16:12 PM","Aug 20, 2016, 5:51:01 AM"
10744,filezilla not working after update(FileZilla_3.15.0.1),moreinfo,,high,"Feb 5, 2016, 4:51:11 PM","Feb 5, 2016, 5:03:10 PM"
10775,FileZilla Upload Speed Issue,moreinfo,,high,"Mar 5, 2016, 7:03:24 AM","Mar 16, 2016, 8:16:54 AM"
10855,Error Massage 12797 and more.,moreinfo,,high,"Jun 3, 2016, 2:33:17 PM","Jun 3, 2016, 2:57:56 PM"
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,,high,"Aug 25, 2016, 5:12:39 AM","Aug 30, 2016, 7:56:49 AM"
11196,crash on completion of queue,moreinfo,,high,"Mar 8, 2017, 11:28:10 PM","Mar 9, 2017, 4:56:56 PM"
11213,Unable to connect to old servers after upgrade v3.25.1,moreinfo,,high,"Mar 22, 2017, 2:02:15 PM","Mar 22, 2017, 6:20:45 PM"
11265,Mac OS Sierra bug with top,moreinfo,,high,"May 15, 2017, 2:02:21 PM","May 15, 2017, 2:05:11 PM"
11314,Refresh does not work properly in the new release,moreinfo,,high,"Jun 27, 2017, 12:00:29 PM","Jun 29, 2017, 9:50:50 AM"
11518,"slow download speed, probably after last update. Only slow with Filezilla",moreinfo,,high,"Feb 16, 2018, 2:14:16 AM","Feb 16, 2018, 4:15:24 PM"
11625,network error : software caused connection abort,moreinfo,,high,"Jun 8, 2018, 6:42:10 PM","Jun 11, 2018, 7:28:41 AM"
11630,Always have to reupload large files,moreinfo,,high,"Jun 13, 2018, 11:28:45 AM","Jun 19, 2018, 7:35:57 AM"
11681,I lost everything during the last update.,moreinfo,,high,"Jul 27, 2018, 5:06:17 PM","Jul 28, 2018, 10:00:49 AM"
11800,Erro quando sobe arquivos via FTP,moreinfo_reopened,,high,"Nov 19, 2018, 12:59:56 PM","Nov 27, 2018, 9:03:19 AM"
12357,Error issue,moreinfo,,high,"Jan 6, 2021, 5:09:11 PM","Jan 6, 2021, 10:05:46 PM"
12557,Filezilla Pro error AWS S3,moreinfo,,high,"Oct 14, 2021, 7:13:07 PM","Oct 15, 2021, 8:03:07 AM"
12571,Filezilla closes when dragging Windows files,moreinfo,,high,"Nov 3, 2021, 2:23:22 PM","Nov 3, 2021, 3:38:16 PM"
12748,"After uploading or downloading, the software crashes",moreinfo,,high,"Jul 13, 2022, 7:34:48 AM","Jul 13, 2022, 7:58:56 AM"
12820,Malformed chunk data: Invalid chunk size,moreinfo,,high,"Nov 24, 2022, 12:21:42 PM","Dec 9, 2022, 2:59:11 PM"
9079,EMET 4.1 SimExecFlow triggers fzsftp.exe appcrash,moreinfo,,normal,"Nov 16, 2013, 11:47:28 PM","Jan 29, 2016, 8:47:53 AM"
9089,"Filezilla client has troubles with Novell FTP, due to ""//"" handling",moreinfo,,normal,"Nov 22, 2013, 10:22:27 PM","Jul 27, 2016, 9:52:28 PM"
10160,Remote Search download of empty directory does not remain relative to search root,moreinfo,,normal,"Jan 23, 2015, 3:57:01 PM","Mar 16, 2016, 8:22:54 AM"
10753,Recent update,moreinfo,,normal,"Feb 14, 2016, 2:39:58 PM","Feb 16, 2016, 8:18:32 AM"
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,,normal,"Feb 17, 2016, 6:01:08 AM","Feb 17, 2016, 8:47:44 AM"
10766,password distorted when XML transfer between different OS,moreinfo,,normal,"Feb 24, 2016, 3:18:23 PM","Feb 25, 2016, 5:11:12 PM"
10843,No Such File or Directory,moreinfo,,normal,"May 26, 2016, 9:46:15 AM","Jun 2, 2016, 8:43:36 AM"
10863,Could not read from socket: ECONNRESET,moreinfo,,normal,"Jun 9, 2016, 10:40:42 AM","Jun 9, 2016, 11:41:13 AM"
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",moreinfo,,normal,"Jun 13, 2016, 6:18:24 PM","Jun 21, 2016, 12:52:14 PM"
