﻿id,Summary,Status,Cc,Owner,Type,Priority
803,Hardcoded colour issues with dark themes,accepted,"not2advanced, Alexander Schuch, user2037, Tawach",Tawach,Bug report,normal
2163,PASV: Output Actual TCP Port As Well,assigned,"kevanb, Tim Kosse, Alexander Schuch",Tim Kosse,Feature request,normal
2644,"Fixed ""Up Remote Directory"" Button",assigned,"ausgard, Tim Kosse, cmnetworx, Alexander Schuch",Tim Kosse,Feature request,normal
8173,Password Encryption // Master Password,moreinfo,Alexander Schuch,Theo D.,Patch,normal
975,Add server type AS400 / Iseries,new,"johnnymac75, Tim Kosse, Alexander Schuch, bobcozzi",,Feature request,normal
1549,Clipboard entry parsing,new,"mrfox, nehalmistry, Alexander Schuch",,Feature request,normal
1557,show percentage of transfers in system tray,new,Alexander Schuch,,Feature request,normal
1588,Info Tip on systray icons,new,"fabienillide, Alexander Schuch",,Feature request,high
1591,Automatic Folder Subtree  Synchronization,new,"scurtescu, panomax, samcollett, Alexander Schuch, dropkin, noamnelke, dlenne@…, team@…",,Feature request,normal
1597,"Queue, drag&drop",new,Alexander Schuch,,Feature request,normal
1608,"cut, copy, and paste",new,"brg786, vexcom, miloj, adam0509, Alexander Schuch",,Feature request,normal
1611,Option to Queue Actions for Later,new,"blujay, ci-dev@…, filezilla@…",,Feature request,normal
1635,"file exists option: skip on same file, size (and time)",new,"novan_as, olav_ouafouaf, Alexander Schuch",,Feature request,normal
1647,Rearrange toolbar buttons,new,"kproth, Alexander Schuch",,Feature request,normal
1665,Scheduled queue transfer,new,"Eirik, victorwestmann, gaeyan, ci-dev@…, mathias@…, d_the_m101@…",,Feature request,low
1676,Quota info in ftp log,new,ci-dev@…,,Feature request,normal
1705,show filename separately in transfer queues,new,"hkxforce, Alexander Schuch",,Feature request,normal
1728,Can Make a small pause?,new,Alexander Schuch,,Feature request,normal
1738,URL Fetcher,new,"isudoru, Eirik, Alexander Schuch",,Feature request,normal
1749,convert filename to upper or lower case before transfer,new,"tcosmas, Alexander Schuch, cchaitanya",,Feature request,normal
1774,multipart and multi-proxy transfer support,new,ci-dev@…,,Feature request,low
1803,list of RFEs,new,"dethbom, Alexander Schuch",,Feature request,normal
1804,Add gssapi support for SFTP,new,Alexander Schuch,,Feature request,normal
1825,windows proxy settings,new,Alexander Schuch,,Feature request,normal
1831,Multiple connections FOR DE SAME SERVER,new,Alexander Schuch,,Feature request,normal
1861,Decrease Queue Bytes Remaining as File is Downloaded,new,"blujay, Alexander Schuch",,Feature request,normal
1864,Move File (upload/download and delete),new,"filiplesnak, ci-dev@…",,Feature request,normal
1867,Last X Connected Sites,new,"jkane001, Alexander Schuch",,Feature request,normal
1868,File Tree Drop-down,new,"jkane001, ci-dev@…",,Feature request,normal
1869,Message Log,new,"jkane001, Alexander Schuch",,Feature request,normal
1876,Sound feedback (and other ways of notification),new,"batagy, Alexander Schuch, tecbrat, maxzebra, freddy, influencex@…",,Feature request,normal
1878,"add directory navigation ""back"", ""forward"", ""up""",new,"skystis, francisdb, Alexander Schuch",,Feature request,normal
1905,CHOWN option,new,Alexander Schuch,,Feature request,normal
1912,Integrate into Shell - Right Click option to transfer,new,Alexander Schuch,,Feature request,normal
1922,command line: start queue processing,new,Alexander Schuch,,Feature request,normal
1931,Refresh Remote Dir After Upload,new,"Eirik, bigmweb, Alexander Schuch",,Feature request,normal
1940,At-a-glance log of uploads and downloads,new,"katerine_m, thepillow, ci-dev@…",,Feature request,normal
1994,import ftp settings from other FTP clients,new,Alexander Schuch,,Feature request,normal
2006,Queuing folder shortcut doesn't work,new,"Eirik, Alexander Schuch",,Feature request,normal
2016,Reconnect,new,ci-dev@…,,Feature request,normal
2023,monitor local directories for changes (auto-refresh),new,Alexander Schuch,,Feature request,normal
2046,Local Treeview Improvement,new,"zhuzhululu, ci-dev@…",,Feature request,normal
2053,download from URL using Quick Connect Bar,new,Alexander Schuch,,Feature request,normal
2075,Client Traffic Logs,new,Alexander Schuch,,Feature request,normal
2080,Toolbar Button for Default Site,new,"aangelo, smagruder, Alexander Schuch",,Feature request,normal
2086,Overall Progress,new,"Josh Davis, Alexander Schuch, jw5801@…, kalzd",,Feature request,high
2153,different local filesystem view,new,Alexander Schuch,,Feature request,normal
2157,show average transfer speed per transfer,new,"seismicbod, Eirik, ci-dev@…",,Feature request,normal
2175,Windows Shell Menu,new,"bugmenot, Alexander Schuch",,Feature request,normal
2186,quickconnect automatically fills in anonymous,new,"heckubiss, Eirik, Alexander Schuch",,Feature request,normal
2199,command line: Perform a Custom Command (SFTP/SSH),new,"palooka, Eirik, Alexander Schuch, filezilla@…, stepheneliotdewey@…",,Feature request,normal
2201,Macros,new,"comatose51, Alexander Schuch",,Feature request,normal
2213,Priority list for file transfers,new,"rewired, Alexander Schuch",,Feature request,normal
