﻿id,Summary,Status,Keywords,Owner,Type,Priority
4083,User interface - Feature Suggestion,new,"favorites, keep alive, user interface",User interface,Feature request,normal
8061,make sorting the queue possible by clicking queue column headers,accepted,sort by size,cchaitanya,Feature request,normal
2191,Directory drag & drop option,reopened,drag-and-drop move directory,Tim Kosse,Feature request,high
9675,"set to use system default date format, but not correct date display in client file list",accepted,"date format, settings",Tim Kosse,Bug report,normal
4957,Configuarble local directories,accepted,Temp directory,Xishi Pan,Feature request,normal
3836,Unable to download/delete a directory if all its contents are filtered,assigned,directory listing filter,Luke,Bug report,normal
12530,Local / GMT time in log files,accepted,"Logging, Time format",Fabio Alemagna,Feature request,normal
803,Hardcoded colour issues with dark themes,accepted,color theme interface,Tawach,Bug report,normal
8173,Password Encryption // Master Password,moreinfo,"password, encryption, master password",Theo D.,Patch,normal
1818,Hotkey for Change Directory (remote and local),new,keyboard-shortcut,,Feature request,low
10575,example text file association for wrong OS,new,"file-association, text-wording",,Bug report,low
10643,"Add a keyboard shortcut for the ""Reset and requeue"" option",new,keyboard-shortcut,,Feature request,normal
10725,Provide Filezilla in Windows Store,new,"windows, windows store, store",,Feature request,normal
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,corrupt files,,Bug report,normal
10757,OSX Filename Filters toggle key not working,new,"Mac, OSX, Filename Filters, Keyword",,Bug report,normal
10766,password distorted when XML transfer between different OS,moreinfo,"xml,password error",,Bug report,normal
10794,FileZilla does not combine unicode characters,new,upload unicode utf-8 normalization,,Bug report,high
10817,Priority - View per tab instead of one clumsy list,new,priority,,Feature request,normal
10843,No Such File or Directory,moreinfo,no such file or directory,,Bug report,normal
10865,Open directory in new tab,new,"directory, new connection, folder",,Feature request,normal
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,"Crash, Explorer, Windows 10 AU, Shell Extension",,Bug report,normal
11035,port bounce attack,new,port bounce attack,,Bug report,normal
11099,Add custom sorting to Site Management,new,sort,,Feature request,low
11116,"Connection issue, File upload issue, and File edit issue",moreinfo,Unknown command 99 get attrs for no such file or directory view edit,,Bug report,normal
11143,Security Concern,new,security phone_support,,Other,critical
11182,"More details, please !",new,directories size,,Other,normal
11236,dialog window position on dual monitor issue,new,dual monitor dialog position,,Bug report,high
11242,New layout of file and directory panes,moreinfo,layout panes windows theme workspace,,Feature request,normal
11274,The Alt-H keyboard shortcut has two targets: Host and Help,new,shortcut keyboard accessibility a10y,,Bug report,normal
11282,Save Password Authentication Failed with Master Password,moreinfo,master password authentication failed,,Bug report,normal
11286,Second monitor window isn't focused back to first monitor if disconnected,new,"monitor,display,second,window,out,of,reach",,Bug report,low
11288,Error updating to version 3.26.1,moreinfo,error update,,Bug report,normal
11308,"Ask For Password Once, But Only On One Of My 3 Servers",new,Ask For Password Once,,Bug report,normal
11354,Tooltips in file transfer queue panel shows outdated information,new,"tooltip, download, queue, wrong information",,Bug report,low
11356,incorrect login info on new upload threads,new,incorrect login upload thread,,Bug report,high
11418,Log date/time format not handling 00 AM hour correctly.,new,"Datetime, format, logging",,Bug report,normal
11426,FileZilla 3.28.0 can't import FileZilla.xml settings,new,FileZilla.xml import export,,Bug report,high
11451,the directory sort gets messed up when you rename a file to the same name as an existing file,new,"rename,directory,sort,move file",,Bug report,normal
11474,Old password used when sending files,new,"old password, password change, right-click upload, select and upload, in-memory password, outdated password",,Bug report,normal
11534,Copy vs Move Cursor Icon during drag 'n drop,new,Copy vs Move Cursor Icon during drag drop,,Bug report,normal
11562,Connexion FTP,new,FTP ERROR 257,,Bug report,normal
11590,Display confirm dialog to dragdrop directory.,new,"dragdrop,directory,confirm",,Feature request,normal
11607,double-click to download from search window,new,"search, double-click, directory tree",,Feature request,normal
11613,Add file/directory owner changing in File permissions...,new,chown owner group file directory permissions,,Feature request,normal
11614,Incorrect pathing in filezilla latest client,moreinfo,Error in pathing,,Bug report,low
