﻿id,Summary,Status,Owner,Type,Component,Created
434,Transfer of locked files,reopened,,Feature request,FileZilla Client,"Sep 3, 2003, 8:24:44 AM"
614,Extremely bad performance with drive mappings,reopened,,Bug report,FileZilla Client,"Apr 8, 2004, 9:49:59 AM"
852,"""Sort folders first in Sitemanager""",reopened,,Feature request,FileZilla Client,"Apr 11, 2005, 11:37:39 AM"
975,Add server type AS400 / Iseries,new,,Feature request,FileZilla Client,"Oct 31, 2005, 10:53:34 AM"
1549,Clipboard entry parsing,new,,Feature request,FileZilla Client,"Sep 29, 2001, 5:12:52 PM"
1557,show percentage of transfers in system tray,new,,Feature request,FileZilla Client,"Nov 2, 2001, 9:57:11 PM"
1591,Automatic Folder Subtree  Synchronization,new,,Feature request,FileZilla Client,"Apr 11, 2002, 9:46:30 PM"
1597,"Queue, drag&drop",new,,Feature request,FileZilla Client,"Apr 18, 2002, 5:20:48 PM"
1606,WS_FTP Import,new,,Feature request,FileZilla Client,"Apr 30, 2002, 11:59:52 AM"
1608,"cut, copy, and paste",new,,Feature request,FileZilla Client,"May 8, 2002, 5:07:19 AM"
1614,"dialog box ""File Exist"" when minimized",new,,Feature request,FileZilla Client,"May 18, 2002, 3:13:36 PM"
1635,"file exists option: skip on same file, size (and time)",new,,Feature request,FileZilla Client,"Jun 18, 2002, 12:34:18 PM"
1647,Rearrange toolbar buttons,new,,Feature request,FileZilla Client,"Jul 20, 2002, 2:51:07 PM"
1705,show filename separately in transfer queues,new,,Feature request,FileZilla Client,"Nov 2, 2002, 11:07:56 AM"
1728,Can Make a small pause?,new,,Feature request,FileZilla Client,"Dec 21, 2002, 1:36:56 AM"
1738,URL Fetcher,new,,Feature request,FileZilla Client,"Jan 20, 2003, 11:16:17 PM"
1749,convert filename to upper or lower case before transfer,new,,Feature request,FileZilla Client,"Feb 4, 2003, 9:42:22 PM"
1766,Division of log reports,new,,Feature request,FileZilla Client,"Mar 7, 2003, 8:29:29 AM"
1801,Explode tree only on process queue,new,,Feature request,FileZilla Client,"May 12, 2003, 2:35:46 PM"
1803,list of RFEs,new,,Feature request,FileZilla Client,"May 14, 2003, 4:59:44 AM"
1804,Add gssapi support for SFTP,new,,Feature request,FileZilla Client,"May 15, 2003, 4:34:55 PM"
