﻿id,Summary,Status,Owner,Type,Component,Created
12647,Can not upload,new,,Bug report,Unknown,"Jan 29, 2022, 12:17:06 PM"
11815,Regarding web based integration with domain FTP like WeTransfer,new,,Feature request,Other,"Dec 29, 2018, 1:26:33 PM"
12086,Why am I banned from https://forum.filezilla-project.org?,new,,Other,Other,"Jan 8, 2020, 2:20:00 AM"
12597,Invoice required,new,,Other,Other,"Dec 2, 2021, 10:06:07 AM"
12866,Files extension issue,moreinfo,,Bug report,Other,"Feb 7, 2023, 8:36:11 AM"
13010,"Data Transfer Between Dropbox , AWS & Google Drive",new,,Other,Other,"Nov 16, 2023, 11:50:45 AM"
2265,(Server) Wildcards in Permissions,new,,Feature request,FileZilla Server,"May 13, 2005, 8:48:17 AM"
5612,Insufficient Logging in Server,new,,Feature request,FileZilla Server,"Sep 25, 2010, 5:47:22 PM"
8269,Rename Filter,new,,Feature request,FileZilla Server,"Oct 24, 2012, 3:35:05 PM"
8855,Better IP filtering,accepted,mallory loflin,Feature request,FileZilla Server,"Aug 16, 2013, 11:37:30 AM"
12168,Problema scan,new,,Bug report,FileZilla Server,"May 4, 2020, 3:10:11 PM"
12227,OpenSSL library obsolete (currently 1.0.2k),new,,Feature request,FileZilla Server,"Jul 30, 2020, 11:07:08 AM"
12259,Need Host ID and Port ID,new,,Bug report,FileZilla Server,"Aug 28, 2020, 10:20:44 PM"
12298,Configuration of Cipher Suites using TLS 1.2,new,,Feature request,FileZilla Server,"Oct 12, 2020, 2:43:43 PM"
12320,Filezilla Login problem,new,,Other,FileZilla Server,"Nov 5, 2020, 4:12:05 PM"
12462,Lost Password,new,,Other,FileZilla Server,"May 25, 2021, 2:32:18 AM"
12582,Server does not follow junction links anymore,new,,Bug report,FileZilla Server,"Nov 13, 2021, 8:30:04 AM"
12791,need help to install CA certificate to SFTP server,new,,Bug report,FileZilla Server,"Oct 18, 2022, 5:22:18 PM"
12856,служба сервера аварийно останавливается,new,,Bug report,FileZilla Server,"Jan 25, 2023, 3:00:39 AM"
13047,"FileZilla Server geht nicht in Betrieb mit Fehler ""ECONNREFUSED""",new,,Bug report,FileZilla Server,"Jan 25, 2024, 5:37:18 AM"
13067,FileZilla not connecting to Quickconnect Server,new,,Other,FileZilla Server,"Feb 26, 2024, 1:47:49 PM"
1588,Info Tip on systray icons,new,,Feature request,FileZilla Client,"Apr 6, 2002, 9:26:24 PM"
1920,Default file attributes,new,,Feature request,FileZilla Client,"Oct 4, 2003, 8:49:16 AM"
2086,Overall Progress,new,,Feature request,FileZilla Client,"May 4, 2004, 9:49:35 AM"
2191,Directory drag & drop option,reopened,Tim Kosse,Feature request,FileZilla Client,"Nov 19, 2004, 3:25:10 PM"
2433,Allow only one instance (option).,new,,Feature request,FileZilla Client,"Mar 19, 2006, 11:03:14 PM"
2555,individual proxy settings for site manager items,new,,Feature request,FileZilla Client,"Sep 26, 2006, 8:01:06 PM"
2647,Thumbnail  View in Local Site & Online data,new,,Feature request,FileZilla Client,"May 24, 2007, 11:35:55 AM"
2833,File Properties / Native popup Menu,new,,Feature request,FileZilla Client,"Jan 9, 2008, 11:09:09 AM"
4120,Shortcut keys,new,,Feature request,FileZilla Client,"Dec 30, 2008, 4:35:14 PM"
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,,Bug report,FileZilla Client,"Feb 12, 2009, 7:39:59 AM"
4391,"Editbox with autosuggest for site manager right before the ""host"" field.",new,,Feature request,FileZilla Client,"Apr 3, 2009, 9:34:04 AM"
4461,Suggestion - Latest opened files.,new,,Feature request,FileZilla Client,"Apr 27, 2009, 1:35:37 PM"
4571,"""Transfer  as"" and ""queue as"" function",new,,Feature request,FileZilla Client,"Jun 13, 2009, 1:12:02 PM"
4641,Extended passive mode should be prefered over old passive mode,new,,Feature request,FileZilla Client,"Jul 4, 2009, 4:24:40 PM"
4719,Fails to Connect through proxy,new,,Other,FileZilla Client,"Aug 4, 2009, 7:22:53 AM"
4811,shortcut to directory still link to old directory if shortcut changed on server,new,,Bug report,FileZilla Client,"Sep 10, 2009, 9:42:34 AM"
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,,Bug report,FileZilla Client,"Oct 7, 2009, 10:46:48 PM"
5062,Increase Max Simultaneous Transfers from 10 to 200.,reopened,,Feature request,FileZilla Client,"Dec 13, 2009, 1:54:22 PM"
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,Bug report,FileZilla Client,"Jan 11, 2010, 1:59:03 PM"
5260,fast switch option for maximum simultaneous transfers,new,,Feature request,FileZilla Client,"Mar 9, 2010, 9:49:13 PM"
5265,Large file upload poorly handled,new,,Bug report,FileZilla Client,"Mar 13, 2010, 11:29:56 AM"
5334,"Cannot connect to SFTP server: ""Server unexpectedly closed network connection""",new,,Bug report,FileZilla Client,"Apr 24, 2010, 10:33:14 AM"
5407,retain permission settings,new,,Feature request,FileZilla Client,"Jun 17, 2010, 12:24:15 AM"
5436,Remote directory listing does not refresh after upload,new,,Bug report,FileZilla Client,"Jul 2, 2010, 9:00:21 PM"
5459,Priority File Transfer List,new,,Feature request,FileZilla Client,"Jul 12, 2010, 1:13:42 AM"
5464,Possibility to edit temporary file location/structure,new,,Feature request,FileZilla Client,"Jul 14, 2010, 11:55:19 AM"
5523,Keep the focus on last file selected while changing tab,new,,Feature request,FileZilla Client,"Aug 13, 2010, 7:08:02 AM"
5539,Duplicated Entries in Site Manager,new,,Bug report,FileZilla Client,"Aug 20, 2010, 11:43:56 AM"
5608,resume function does not works if server is not connected,new,,Bug report,FileZilla Client,"Sep 24, 2010, 5:15:28 AM"
5679,transfer loss of properties,new,,Bug report,FileZilla Client,"Nov 10, 2010, 8:43:31 PM"
5689,Impossible to read address bar drop down,reopened,,Bug report,FileZilla Client,"Nov 15, 2010, 4:16:55 PM"
6488,Copy full filename in local queue pane to clipboard,new,,Feature request,FileZilla Client,"Dec 10, 2010, 2:43:26 PM"
6492,Deleting a symbolic link removes the linked directory content instead of deleting itself,new,,Bug report,FileZilla Client,"Dec 12, 2010, 8:06:46 AM"
7175,Can't move Filezilla for Mac window. The top of Filezilla is stuck under the Mac menu bar.,reopened,,Bug report,FileZilla Client,"Jan 21, 2011, 11:07:04 PM"
7176,FileZilla SFTP does not accept >=100 char passwords,new,,Bug report,FileZilla Client,"Jan 22, 2011, 3:06:31 AM"
7198,refreshing changed files,new,,Feature request,FileZilla Client,"Feb 8, 2011, 9:05:29 PM"
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,,Bug report,FileZilla Client,"Mar 1, 2011, 7:40:58 PM"
7228,Windows Taskbar Integrated Progress Bar,new,,Feature request,FileZilla Client,"Mar 2, 2011, 9:59:31 AM"
7248,files do no list if user group has spaces,new,,Bug report,FileZilla Client,"Mar 16, 2011, 8:43:59 PM"
7249,Realtime search box,accepted,behzad,Feature request,FileZilla Client,"Mar 18, 2011, 5:42:53 PM"
7283,Allow deletion of source files/folders after transferring,new,,Feature request,FileZilla Client,"Apr 13, 2011, 9:55:50 AM"
7288,Overwrite file should occur if the filename is same and filesize is different,new,,Feature request,FileZilla Client,"Apr 14, 2011, 8:48:24 PM"
7308,Skip the file to download/upload if the Filename and FileSize is the same otherwise overwrite,new,,Feature request,FileZilla Client,"Apr 25, 2011, 5:53:35 AM"
7336,Not able to export the bookmarks,new,,Bug report,FileZilla Client,"May 9, 2011, 6:19:08 AM"
7346,incomplete and corrupt file transfer,new,,Bug report,FileZilla Client,"May 17, 2011, 9:43:13 AM"
7364,Keyboard shortcuts for Mac!!!!,new,,Feature request,FileZilla Client,"May 29, 2011, 8:08:50 PM"
7377,Nervewrecking error popups when forcing win proprietary encoding,new,,Bug report,FileZilla Client,"Jun 6, 2011, 4:56:15 PM"
7436,Failed recursive directory upload,new,,Bug report,FileZilla Client,"Jul 18, 2011, 6:40:38 PM"
7437,Preserve timestamps of uploaded files are not preserved,new,,Bug report,FileZilla Client,"Jul 19, 2011, 1:15:51 PM"
7439,Unable to see any files on pc or server !,new,ANYBODY,Bug report,FileZilla Client,"Jul 20, 2011, 6:50:23 PM"
7450,recentservers.xml save the pasword in clear code,new,,Bug report,FileZilla Client,"Jul 28, 2011, 7:40:24 AM"
7739,"cannot connect to sftp server - ""Too many authentication failures for user""",reopened,,Feature request,FileZilla Client,"Sep 4, 2011, 1:20:01 AM"
7749,FileZila unusable with network drives,new,,Bug report,FileZilla Client,"Sep 15, 2011, 5:05:52 PM"
7751,Latest VMS file version not uploaded,new,,Bug report,FileZilla Client,"Sep 16, 2011, 9:20:56 AM"
7757,Issue uploading folders containing files to Maverick SSHD version 1.4.32,new,,Bug report,FileZilla Client,"Sep 21, 2011, 5:34:56 PM"
