﻿id,Summary,Owner,Type,Priority,Component,Created
7401,Failed to retrive directory listing,Eric,Other,normal,FileZilla Client,"Jun 27, 2011, 8:08:02 PM"
10364,Filzilla crashes  after some time,??,Bug report,high,FileZilla Client,"Apr 3, 2015, 3:25:13 PM"
4240,Latest update destroyed zilla this is the worst!!!!,Anyone that can help NOW,Bug report,low,FileZilla Client,"Feb 12, 2009, 10:48:21 PM"
4157,Cannot open some directories,Bug,Bug report,normal,FileZilla Client,"Jan 11, 2009, 9:50:22 PM"
8800,failed to retrieve directory listing,D White,Bug report,normal,FileZilla Client,"Jul 17, 2013, 10:47:40 PM"
1737,User authentication - Filezilla Server,Daniel Stone,Feature request,normal,FileZilla Server,"Jan 20, 2003, 1:27:48 PM"
10218,Failed to load SSL libraries,Do not touch,Bug report,normal,FileZilla Client,"Feb 5, 2015, 5:16:59 PM"
8868,Crash in 3.7.3,Don,Bug report,high,FileZilla Client,"Aug 21, 2013, 3:46:51 AM"
8231,Critical Error. Could Not Connect To Server,Don't understand this,Bug report,normal,FileZilla Client,"Sep 13, 2012, 5:07:08 AM"
5403,DDE Execute request failed: A request for a synchronous execute transaction has timed out.,Faraz Choudhry,Bug report,high,FileZilla Client,"Jun 14, 2010, 9:09:24 PM"
9634,Unable to transfer image,Ioannis Papaiacovou,Bug report,normal,FileZilla Client,"Jul 4, 2014, 10:53:46 PM"
6491,FileZilla will not upload my files.,"John-Henry, Lake Isabella, CA, USA",Bug report,normal,FileZilla Client,"Dec 12, 2010, 2:10:58 AM"
9893,Publisher info on your Setup Files,Lupe Mejia,Feature request,normal,FileZilla Client,"Oct 24, 2014, 8:50:50 PM"
5191,Drag&drop fails with 4 or more files,Rajvihar,Bug report,normal,FileZilla Client,"Feb 15, 2010, 11:46:45 AM"
4884,Bug with Editor using Windows 7,Tech Department,Bug report,normal,FileZilla Client,"Oct 12, 2009, 2:56:04 PM"
7750,"Downloaded Mobile Money Machine File, but having trouble.",Tech Team,Bug report,normal,FileZilla Server,"Sep 16, 2011, 6:46:18 AM"
