﻿id,Summary,Component,Owner,Priority,Resolution,Created
1956,Download stats on complete,Other,Alexander Schuch,normal,,"Nov 20, 2003, 12:04:01 AM"
2871,thanks for your input,Other,Alexander Schuch,normal,,"Feb 3, 2008, 5:52:46 PM"
1533,Suggested Feature,Other,Tim Kosse,blocker,,"May 30, 2001, 6:03:31 AM"
1534,Site Manager,Unknown,Tim Kosse,low,,"Jul 9, 2001, 4:04:56 AM"
1535,Feature suggestion: update only if newer,Other,Tim Kosse,normal,,"Jul 15, 2001, 6:57:53 PM"
1536,Default Local Directory in Site Manager,Unknown,Tim Kosse,low,,"Jul 22, 2001, 5:33:34 AM"
1537,Option for Site Manager to Show on Start,Unknown,Tim Kosse,low,,"Jul 24, 2001, 6:32:42 AM"
1538,More control of file transfer,Other,Tim Kosse,high,,"Aug 8, 2001, 6:29:58 AM"
1541,CHMOD of a group of files and/or dirs,Other,Tim Kosse,normal,,"Aug 26, 2001, 12:37:11 PM"
1542,Remember Last Window State,Unknown,Tim Kosse,low,,"Sep 4, 2001, 3:35:15 PM"
1543,ctrl-a to select all,Unknown,Tim Kosse,low,,"Sep 6, 2001, 8:24:18 PM"
1546,Windows Resizing,Unknown,Tim Kosse,low,,"Sep 21, 2001, 6:10:36 PM"
1548,"Possibility to see ""hidden"" files",Unknown,Tim Kosse,low,,"Sep 28, 2001, 5:25:10 PM"
1550,Site Manager,Unknown,Tim Kosse,high,,"Oct 14, 2001, 6:41:07 PM"
1551,remember window position,Unknown,Tim Kosse,low,,"Oct 25, 2001, 9:23:28 AM"
1552,file size view setting,Unknown,Tim Kosse,low,,"Oct 26, 2001, 4:28:37 PM"
1553,remember most view settings,Unknown,Tim Kosse,low,,"Oct 26, 2001, 4:51:15 PM"
1595,Remote directory tree,Other,Tim Kosse,normal,,"Apr 12, 2002, 11:02:58 AM"
1637,Allow user defined PASV port range,Other,Tim Kosse,high,,"Jun 23, 2002, 2:38:02 PM"
1711,Speed limit,Other,Tim Kosse,normal,,"Nov 10, 2002, 9:18:35 AM"
1799,Missing Import to Queue format in docs,Other,Tim Kosse,high,rejected,"May 11, 2003, 6:06:59 PM"
2051,HTML Help (CHM) File,Other,Tim Kosse,high,outdated,"Mar 23, 2004, 10:12:46 AM"
2183,cant handle long user names!??!,Other,Tim Kosse,blocker,,"Nov 12, 2004, 10:46:07 PM"
2211,Skiplist,Other,Tim Kosse,normal,,"Jan 18, 2005, 11:28:07 PM"
2245,"On SourceForge website: add ""for Windows""",Other,Tim Kosse,normal,,"Apr 3, 2005, 9:57:33 PM"
2076,Set default pass used for anonymous connections,Other,Eirik,normal,,"Apr 22, 2004, 7:12:10 PM"
2271,UPnP support,Other,Eirik,normal,,"May 20, 2005, 12:58:44 AM"
10661,Inmarsat new iSavi satellite modem,Unknown,,normal,worksforme,"Sep 20, 2015, 11:04:51 AM"
12344,Unable to connect to Yahoo Server Using filezella,Other,,normal,rejected,"Dec 14, 2020, 9:08:10 PM"
1539,More control of file transfer,Other,,normal,,"Aug 8, 2001, 6:30:00 AM"
1540,More than one download,Other,,normal,,"Aug 17, 2001, 11:51:25 AM"
1545,Queue-level Overwriting,Other,,normal,,"Sep 18, 2001, 8:05:56 PM"
1554,More info on remote window,Other,,low,,"Nov 1, 2001, 8:17:34 PM"
1555,Connect to default site on startup,Other,,normal,,"Nov 1, 2001, 8:24:29 PM"
1556,File overwrite option,Other,,high,,"Nov 1, 2001, 8:31:17 PM"
1558,move files within remote area,Other,,normal,,"Nov 9, 2001, 7:07:46 PM"
1559,move files within remote area,Other,,normal,,"Nov 9, 2001, 7:08:40 PM"
1561,Compiling error??,Other,,normal,,"Nov 29, 2001, 8:14:15 AM"
1562,Changing Password,Other,,normal,,"Dec 5, 2001, 1:42:52 AM"
1564,Duplicate timestamp of downloaded files,Other,,normal,,"Dec 13, 2001, 8:03:29 PM"
1565,custom welcome message,Other,,normal,,"Dec 18, 2001, 12:21:30 AM"
1566,set passive mode for each site.,Other,,normal,,"Jan 10, 2002, 7:37:22 AM"
1567,Choose password for anonymous login,Other,,normal,,"Feb 2, 2002, 2:11:14 PM"
1568,Choose font for message log window,Other,,normal,,"Feb 2, 2002, 2:12:42 PM"
1569,Remove from Queue,Other,,normal,,"Feb 16, 2002, 4:00:13 PM"
1570,Column Widths Not Saved,Unknown,,normal,,"Feb 25, 2002, 7:07:06 AM"
1571,Toolbar and QC Bar on Same Line,Unknown,,normal,,"Feb 25, 2002, 7:09:29 AM"
1572,Show hidden files (.),Other,,normal,,"Mar 2, 2002, 3:25:05 PM"
1573,Drag n Drop support on connected server.,Other,,normal,,"Mar 3, 2002, 12:09:44 PM"
1574,Site Manager Drag and Drop,Unknown,,normal,,"Mar 6, 2002, 7:55:05 AM"
1575,a few small things,Other,,normal,,"Mar 6, 2002, 1:36:50 PM"
1576,... and a few more while I'm at it,Other,,normal,,"Mar 6, 2002, 6:01:47 PM"
1577,...... here I go again,Other,,normal,,"Mar 6, 2002, 9:12:42 PM"
1578,...... here I go again,Other,,normal,,"Mar 7, 2002, 10:33:46 AM"
1580,Use more than one ftp proxy,Other,,normal,,"Mar 17, 2002, 5:25:42 PM"
1581,An option to leave a desktop shortcut,Unknown,,normal,,"Mar 18, 2002, 7:11:27 AM"
1584,site management,Unknown,,normal,,"Mar 26, 2002, 2:55:16 AM"
1585,Possibility to view files,Other,,normal,,"Mar 26, 2002, 4:37:21 PM"
1586,display hidden files option ,Other,,normal,,"Mar 27, 2002, 9:15:56 AM"
