﻿id,Summary,Status,Keywords,Owner,Type,Priority
12931,All folders time out after NewTek WebHosting moved servers.,moreinfo,"timed out,directory",,Bug report,normal
12835,can't access directories,new,time out large directory directories,,Bug report,high
12776,Filezilla closes out of nowhere,new,closes out of nowhere,,Bug report,normal
12635,550 Data channel timed out when connecting to vendor FTP,new,ftp tls timeout vpn,,Bug report,normal
12403,FileZilla server times out - no connection,new,"Server, Timeout, No Connection",,Other,normal
12300,Can't acess a server,new,Command AUTH TLS - Timeout,,Bug report,normal
11474,Old password used when sending files,new,"old password, password change, right-click upload, select and upload, in-memory password, outdated password",,Bug report,normal
11458,ETIMEDOUT - Tentative de connexion expirée / issue - not able to update my website,new,ETIMEDOUT,,Bug report,normal
11286,Second monitor window isn't focused back to first monitor if disconnected,new,"monitor,display,second,window,out,of,reach",,Bug report,low
11266,Cannot Log into a Specific Site,new,"Login, Tmeout",dnl,Bug report,high
11242,New layout of file and directory panes,moreinfo,layout panes windows theme workspace,,Feature request,normal
8811,connection to server freezes after specified time being connected,new,"timeout, disconnect",,Bug report,normal
7925,Refresh delay is very long now,new,"refresh, time-out",,Bug report,normal
7908,Often locking folder navigation on Mac after awhile,new,connection timeout folder lock,,Bug report,normal
5536,File goes to 100% then times out - too many times,reopened,"Time out, Failed",,Bug report,normal
5474,Connection Time out; file transfer failed,accepted,Time out,Evans,Bug report,normal
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,connection time out,,Bug report,normal
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,"SFTP, Timeout, Disconnect",,Bug report,normal
