﻿id,Summary,Status,Owner,Priority,Created,Modified
1549,Clipboard entry parsing,new,,normal,"Sep 29, 2001, 5:12:52 PM","Jul 21, 2007, 6:12:11 AM"
1557,show percentage of transfers in system tray,new,,normal,"Nov 2, 2001, 9:57:11 PM","Jun 12, 2007, 7:28:27 PM"
1588,Info Tip on systray icons,new,,high,"Apr 6, 2002, 9:26:24 PM","Aug 31, 2015, 2:06:11 AM"
1591,Automatic Folder Subtree  Synchronization,new,,normal,"Apr 11, 2002, 9:46:30 PM","Feb 15, 2014, 7:29:31 AM"
1597,"Queue, drag&drop",new,,normal,"Apr 18, 2002, 5:20:48 PM","May 14, 2008, 12:18:36 PM"
1601,Download graph speed/file/que,new,,low,"Apr 25, 2002, 7:19:42 PM","Aug 15, 2011, 12:28:21 PM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,normal,"Apr 26, 2002, 7:27:23 AM","Feb 15, 2014, 6:31:24 AM"
1606,WS_FTP Import,new,,normal,"Apr 30, 2002, 11:59:52 AM","Jun 3, 2012, 10:27:35 AM"
1608,"cut, copy, and paste",new,,normal,"May 8, 2002, 5:07:19 AM","Jun 1, 2007, 7:34:37 PM"
1611,Option to Queue Actions for Later,new,,normal,"May 16, 2002, 1:59:16 PM","Mar 26, 2010, 4:33:34 PM"
1614,"dialog box ""File Exist"" when minimized",new,,normal,"May 18, 2002, 3:13:36 PM","Jul 17, 2012, 9:51:59 PM"
1635,"file exists option: skip on same file, size (and time)",new,,normal,"Jun 18, 2002, 12:34:18 PM","Mar 23, 2008, 8:07:20 PM"
1647,Rearrange toolbar buttons,new,,normal,"Jul 20, 2002, 2:51:07 PM","Jan 30, 2008, 10:54:47 PM"
1665,Scheduled queue transfer,new,,low,"Aug 24, 2002, 5:36:04 AM","Oct 6, 2015, 4:05:26 PM"
1676,Quota info in ftp log,new,,normal,"Sep 18, 2002, 2:35:55 PM","Sep 5, 2008, 11:10:13 PM"
1705,show filename separately in transfer queues,new,,normal,"Nov 2, 2002, 11:07:56 AM","Sep 30, 2008, 3:44:15 PM"
1723,File/Directory Descriptions,new,,low,"Dec 12, 2002, 10:11:39 AM","Sep 5, 2008, 9:36:43 PM"
1728,Can Make a small pause?,new,,normal,"Dec 21, 2002, 1:36:56 AM","Jul 21, 2007, 9:05:13 PM"
1738,URL Fetcher,new,,normal,"Jan 20, 2003, 11:16:17 PM","Mar 13, 2008, 1:03:02 AM"
1749,convert filename to upper or lower case before transfer,new,,normal,"Feb 4, 2003, 9:42:22 PM","Mar 12, 2017, 8:23:54 PM"
1766,Division of log reports,new,,normal,"Mar 7, 2003, 8:29:29 AM","Jun 10, 2012, 10:15:00 PM"
1774,multipart and multi-proxy transfer support,new,,low,"Mar 26, 2003, 5:10:16 PM","Sep 6, 2008, 1:17:37 AM"
1801,Explode tree only on process queue,new,,normal,"May 12, 2003, 2:35:46 PM","Jul 14, 2012, 1:40:20 PM"
1803,list of RFEs,new,,normal,"May 14, 2003, 4:59:44 AM","Jan 28, 2008, 7:01:37 PM"
1804,Add gssapi support for SFTP,new,,normal,"May 15, 2003, 4:34:55 PM","Nov 23, 2013, 2:31:21 AM"
1815,Change number of simultaneous transfers on the fly,new,,normal,"Jun 2, 2003, 12:33:04 AM","Sep 16, 2016, 8:35:28 AM"
1818,Hotkey for Change Directory (remote and local),new,,low,"Jun 6, 2003, 11:17:57 PM","Sep 13, 2015, 2:02:25 PM"
1819,HTTP downloading,new,,low,"Jun 8, 2003, 8:30:18 AM","Sep 5, 2008, 10:45:21 PM"
1820,browse for local folder,new,,normal,"Jun 8, 2003, 9:16:10 PM","Oct 3, 2008, 12:44:48 AM"
1825,windows proxy settings,new,,normal,"Jun 14, 2003, 6:40:15 PM","Sep 25, 2009, 7:29:23 PM"
1827,rsync capability would be fantastic,new,,low,"Jun 17, 2003, 12:36:11 AM","Jun 13, 2012, 6:59:38 AM"
1831,Multiple connections FOR DE SAME SERVER,new,,normal,"Jun 21, 2003, 6:45:20 PM","Aug 3, 2007, 3:01:37 PM"
1841,"Mention ""Overwrite if newer"" in console on skipping",new,,normal,"Jul 8, 2003, 6:11:31 PM","Sep 6, 2008, 1:52:03 AM"
1861,Decrease Queue Bytes Remaining as File is Downloaded,new,,normal,"Aug 2, 2003, 2:13:34 AM","Sep 30, 2008, 3:45:18 PM"
1862,Client: Show Connection # in Log,new,,normal,"Aug 2, 2003, 4:43:18 PM","Sep 5, 2008, 9:09:29 PM"
1863,Show % in title!,new,,normal,"Aug 3, 2003, 7:44:41 PM","Sep 5, 2008, 9:08:45 PM"
1864,Move File (upload/download and delete),new,,normal,"Aug 4, 2003, 8:25:36 AM","Nov 23, 2013, 3:39:28 AM"
1867,Last X Connected Sites,new,,normal,"Aug 5, 2003, 8:05:13 PM","Aug 4, 2007, 11:53:51 AM"
