﻿id,Summary,Status,Owner,Type,Component,Created
6498,warn earlier about reboot?,new,,Feature request,FileZilla Client,"Dec 16, 2010, 3:09:45 PM"
8332,version check/update/install shouldn't be blocking,new,,Feature request,FileZilla Client,"Nov 20, 2012, 11:35:29 AM"
10814,usability,new,,Bug report,FileZilla Client,"Apr 9, 2016, 3:02:28 PM"
11810,"ticket system ""local naming policy"" message",new,,Other,Other,"Dec 10, 2018, 4:12:22 PM"
10251,the Help(帮助) display ?,new,,Bug report,FileZilla Client,"Feb 16, 2015, 2:43:30 PM"
8276,tar and gzip via ssh protocol,new,,Feature request,FileZilla Client,"Oct 30, 2012, 5:10:36 AM"
5208,suggestion to improve sites exportation,new,,Feature request,FileZilla Client,"Feb 22, 2010, 9:11:53 AM"
11618,small bug for x64 build,new,,Bug report,FileZilla Server,"Jun 1, 2018, 7:01:02 AM"
10257,shortcut forgotten at update,new,,Bug report,FileZilla Client,"Feb 17, 2015, 2:28:59 PM"
1827,rsync capability would be fantastic,new,,Feature request,FileZilla Client,"Jun 17, 2003, 12:36:11 AM"
1945,repeat-last-transfer Hotkey (also on off-focus or so),new,,Feature request,FileZilla Client,"Nov 6, 2003, 9:58:52 PM"
9924,rename and overwrite cause incomplete file list,new,,Bug report,FileZilla Client,"Nov 25, 2014, 1:40:10 PM"
12364,preserve timestamps of transferred files can't work on sftp,new,,Bug report,FileZilla Client,"Jan 12, 2021, 10:53:15 PM"
5149,option to delete after successful transfer,new,,Feature request,FileZilla Client,"Jan 26, 2010, 6:57:25 PM"
12735,need MimeType assosiation inside the 'filezilla.desktop' file,new,,Feature request,Other,"Jun 16, 2022, 11:05:42 AM"
1774,multipart and multi-proxy transfer support,new,,Feature request,FileZilla Client,"Mar 26, 2003, 5:10:16 PM"
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,,Bug report,FileZilla Client,"Dec 30, 2008, 11:08:49 PM"
10739,icon,new,,Bug report,FileZilla Client,"Feb 3, 2016, 2:06:14 AM"
10735,filezilla undefined symbol: _ZN2fz13local_filesys14path_separatorE,moreinfo,,Bug report,FileZilla Client,"Jan 30, 2016, 6:50:31 PM"
7890,feature request - git/version control,new,,Feature request,FileZilla Client,"Jan 22, 2012, 10:34:42 PM"
10575,example text file association for wrong OS,new,,Bug report,FileZilla Client,"Jul 8, 2015, 7:52:19 PM"
11261,default screen selection after use on Dual screen system,new,,Other,FileZilla Client,"May 11, 2017, 9:21:42 PM"
8707,"create remote new file based on OS/environment ""new file"" facility",new,,Feature request,FileZilla Client,"May 26, 2013, 1:12:13 PM"
4670,collapse/expand queues ability,new,,Feature request,FileZilla Client,"Jul 15, 2009, 4:46:58 PM"
4715,closing search dialog causes reconnect,new,,Bug report,FileZilla Client,"Aug 3, 2009, 9:56:38 PM"
12683,a bit more granular controls on accounts,new,,Feature request,FileZilla Server,"Mar 24, 2022, 1:58:09 PM"
11341,[feature] add file type/name  blacklist,new,,Feature request,FileZilla Server,"Jul 24, 2017, 5:32:17 PM"
10653,Yes/No buttons to low for text inside,new,,Bug report,FileZilla Client,"Sep 5, 2015, 5:44:31 PM"
11890,Windows Client: Question Sound Trigger Removed when Deleting Files/Folders,new,,Bug report,FileZilla Client,"Apr 2, 2019, 5:30:59 PM"
7341,Windows 7 Library support,new,,Feature request,FileZilla Client,"May 15, 2011, 7:24:45 PM"
4808,Window is too tall to fit on MacBook screen first time launching the client,new,,Bug report,FileZilla Client,"Sep 9, 2009, 12:35:59 PM"
3770,Wider Central Bar,new,,Feature request,FileZilla Client,"Sep 15, 2008, 11:39:01 AM"
9031,"When selecting the next file to download, only the remainder of the queue is searched",new,,Bug report,FileZilla Client,"Oct 25, 2013, 2:47:08 PM"
11896,Waiting list update error: total amount may be false,new,,Bug report,FileZilla Client,"Apr 10, 2019, 4:59:54 AM"
8991,Visible file name in the queue when path is long,new,,Feature request,FileZilla Client,"Oct 9, 2013, 6:05:00 AM"
5438,View/Edit stops working,new,,Bug report,FileZilla Client,"Jul 6, 2010, 3:04:04 PM"
11637,Updateroutine doesn't work right or logging wrong,new,,Bug report,FileZilla Client,"Jun 20, 2018, 7:44:34 AM"
11019,Updater forgets command-line and logs you out on restart,new,,Bug report,FileZilla Client,"Oct 7, 2016, 11:38:57 AM"
11492,"Update process seems to work, but fails",moreinfo,,Bug report,FileZilla Client,"Jan 15, 2018, 6:28:34 PM"
12080,Update LSMinimumSystemVersion in Info.plist for macOS,new,,Bug report,FileZilla Client,"Jan 2, 2020, 9:24:31 PM"
11136,Unexpected visual refresh entering or leaving Task View,new,,Bug report,FileZilla Client,"Jan 24, 2017, 4:36:02 PM"
11049,UI Resize issue,new,,Bug report,FileZilla Client,"Oct 28, 2016, 5:33:02 PM"
12330,Typo on FileZilla home page,new,,Other,Other,"Nov 17, 2020, 8:11:50 PM"
7720,Tree view lazy loading improvement,new,,Feature request,FileZilla Client,"Aug 24, 2011, 11:47:45 PM"
5456,Total of transferred files should change when you change transfer tabs,new,,Feature request,FileZilla Client,"Jul 10, 2010, 8:04:19 AM"
11354,Tooltips in file transfer queue panel shows outdated information,new,,Bug report,FileZilla Client,"Aug 4, 2017, 5:16:14 PM"
11190,TRANSFER FILE ELAPSE ISSUE,moreinfo,PABLO,Other,FileZilla Client,"Mar 7, 2017, 12:24:37 AM"
12443,Synchronise height of panes,new,,Feature request,FileZilla Client,"May 1, 2021, 1:04:02 AM"
7770,Symlink not being updated on refresh,new,,Bug report,FileZilla Client,"Oct 2, 2011, 7:22:36 PM"
10877,Suggest changing link text in welcome dialog,new,,Bug report,FileZilla Client,"Jun 29, 2016, 4:27:47 PM"
12592,Subdirectories of queued directories should always be queued immediately after their parent directory,new,,Bug report,FileZilla Client,"Nov 26, 2021, 3:53:23 AM"
8202,"Store ""Remember password for this session"" option per host/user",new,,Feature request,FileZilla Client,"Aug 26, 2012, 5:47:00 PM"
7246,Speed Limits icon distorted without 48x48 version,new,,Bug report,FileZilla Client,"Mar 16, 2011, 7:27:30 PM"
12173,Sorting queue with header doesn't follow remote order,new,,Feature request,FileZilla Client,"May 11, 2020, 2:42:47 AM"
7886,Sorting facility,new,,Feature request,FileZilla Client,"Jan 20, 2012, 2:20:29 PM"
10848,Sometimes files has zero bytes on the server after uploading,new,,Bug report,FileZilla Client,"May 31, 2016, 7:55:53 AM"
7257,Some functionnalities are not accessible without right click,new,,Feature request,FileZilla Client,"Mar 25, 2011, 7:28:36 PM"
11893,Small bug,new,,Bug report,FileZilla Client,"Apr 7, 2019, 3:58:30 PM"
12742,Show Dropbox team folders,new,,Feature request,FileZilla Client,"Jul 1, 2022, 8:38:05 AM"
8081,Settings: Interface -> Filesize format (spelling),new,,Bug report,FileZilla Client,"Jun 5, 2012, 7:54:55 AM"
8358,"Setting ""Window position and size"" is wrong calculated",new,,Bug report,FileZilla Client,"Dec 3, 2012, 4:10:52 AM"
12457,Server connection issue,moreinfo,,Other,FileZilla Client,"May 17, 2021, 9:06:56 AM"
