﻿id,Summary,Status,Owner,Type,Component,Created
434,Transfer of locked files,reopened,,Feature request,FileZilla Client,"Sep 3, 2003, 8:24:44 AM"
614,Extremely bad performance with drive mappings,reopened,,Bug report,FileZilla Client,"Apr 8, 2004, 9:49:59 AM"
852,"""Sort folders first in Sitemanager""",reopened,,Feature request,FileZilla Client,"Apr 11, 2005, 11:37:39 AM"
975,Add server type AS400 / Iseries,new,,Feature request,FileZilla Client,"Oct 31, 2005, 10:53:34 AM"
1520,(Repeated) action after queue completion,reopened,Tim Kosse,Other,FileZilla Client,"Aug 31, 2007, 10:39:39 AM"
1549,Clipboard entry parsing,new,,Feature request,FileZilla Client,"Sep 29, 2001, 5:12:52 PM"
1557,show percentage of transfers in system tray,new,,Feature request,FileZilla Client,"Nov 2, 2001, 9:57:11 PM"
1591,Automatic Folder Subtree  Synchronization,new,,Feature request,FileZilla Client,"Apr 11, 2002, 9:46:30 PM"
1597,"Queue, drag&drop",new,,Feature request,FileZilla Client,"Apr 18, 2002, 5:20:48 PM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,Feature request,FileZilla Client,"Apr 26, 2002, 7:27:23 AM"
1606,WS_FTP Import,new,,Feature request,FileZilla Client,"Apr 30, 2002, 11:59:52 AM"
1608,"cut, copy, and paste",new,,Feature request,FileZilla Client,"May 8, 2002, 5:07:19 AM"
1611,Option to Queue Actions for Later,new,,Feature request,FileZilla Client,"May 16, 2002, 1:59:16 PM"
1614,"dialog box ""File Exist"" when minimized",new,,Feature request,FileZilla Client,"May 18, 2002, 3:13:36 PM"
1635,"file exists option: skip on same file, size (and time)",new,,Feature request,FileZilla Client,"Jun 18, 2002, 12:34:18 PM"
1647,Rearrange toolbar buttons,new,,Feature request,FileZilla Client,"Jul 20, 2002, 2:51:07 PM"
1676,Quota info in ftp log,new,,Feature request,FileZilla Client,"Sep 18, 2002, 2:35:55 PM"
1705,show filename separately in transfer queues,new,,Feature request,FileZilla Client,"Nov 2, 2002, 11:07:56 AM"
1728,Can Make a small pause?,new,,Feature request,FileZilla Client,"Dec 21, 2002, 1:36:56 AM"
1738,URL Fetcher,new,,Feature request,FileZilla Client,"Jan 20, 2003, 11:16:17 PM"
