﻿id,Summary,Status,Owner,Priority,Created,Modified
13089,Local site symbolic link folders change the path to symlink target when entered and turn off the synchronized browsing since Since v. 3.67.0,new,,normal,"Apr 18, 2024, 2:42:01 PM","Apr 19, 2024, 5:34:47 AM"
13085,File Exists Action Ignored - Just Overwrites,new,,high,"Apr 9, 2024, 7:07:52 AM","Apr 9, 2024, 7:07:52 AM"
13084,"Linux Mint: Same keyboard shortcut for both ""Apply to current queue only"" and ""Cancel""",new,,normal,"Apr 8, 2024, 6:40:22 AM","Apr 8, 2024, 6:40:22 AM"
13083,Big 7z archives are sporadically uploaded corrupt.,new,,blocker,"Apr 5, 2024, 9:06:49 PM","Apr 5, 2024, 9:06:49 PM"
13081,"with the latest update to V 3.66.5, I lost all my sites from the Site Mgr",new,,critical,"Mar 26, 2024, 5:05:55 PM","Mar 26, 2024, 5:05:55 PM"
13079,iMac Sonora didn't give Filezilla permission to write to the home directory - can't write .xml files error,new,,normal,"Mar 22, 2024, 4:47:53 PM","Mar 22, 2024, 4:47:53 PM"
13077,timed out error - repeatedly,new,,normal,"Mar 21, 2024, 11:45:01 PM","Mar 21, 2024, 11:45:01 PM"
13074,Client does not recover from External IP switch,new,,normal,"Mar 15, 2024, 2:42:42 PM","Mar 15, 2024, 2:42:42 PM"
13072,Crash on upload,new,,critical,"Mar 10, 2024, 12:13:45 PM","Mar 10, 2024, 12:59:48 PM"
13069,FileZilla crashes the instant I start a transfer,new,,normal,"Mar 4, 2024, 10:05:17 PM","Mar 4, 2024, 10:05:17 PM"
13065,Editing remote text file fails,new,,normal,"Feb 23, 2024, 7:06:37 PM","Feb 23, 2024, 7:15:24 PM"
13063,Herstellen der Verbindung zum SFTP-Server fehlgeschlagen,new,,normal,"Feb 21, 2024, 9:24:53 PM","Feb 21, 2024, 9:24:53 PM"
13062,Bookmarks not working,new,,normal,"Feb 21, 2024, 8:17:24 PM","Feb 22, 2024, 1:22:17 AM"
13060,"Partial support of UTF-8 encoding, unable to download file if remote path contains cyrylyc chars",new,,normal,"Feb 18, 2024, 12:21:46 AM","Feb 18, 2024, 12:21:46 AM"
13059,Export Configuration in Windows: Wrong path,new,,normal,"Feb 17, 2024, 7:29:03 AM","Feb 17, 2024, 7:29:03 AM"
13056,Filezilla client 3.66.5 crash on Ubuntu 23.10 (Mantic),new,,normal,"Feb 12, 2024, 6:10:20 PM","Apr 2, 2024, 7:59:08 PM"
13054,Filezilla Pro,new,,normal,"Feb 9, 2024, 4:26:00 AM","Feb 9, 2024, 4:26:00 AM"
