﻿id,Summary,Component,Owner,Priority,Resolution,Created
659,~ Problem,Other,,normal,,"Jun 16, 2004, 9:31:36 PM"
806,zlib missing in source FZ server,Other,,normal,,"Feb 4, 2005, 5:54:01 PM"
187,xml settings @ start up,Other,,normal,,"Sep 25, 2002, 7:16:34 AM"
3666,wrong uploading,Other,Alexander Schuch,normal,,"Aug 9, 2008, 9:23:14 PM"
3059,wrong progress for sftp,Other,Tim Kosse,normal,,"Oct 18, 2006, 11:55:42 AM"
373,wrong file name on remote site,Other,,normal,,"Jul 8, 2003, 12:56:06 PM"
671,windows silent uninstall asks about deleting reg keys,Other,,normal,,"Jul 8, 2004, 8:44:02 AM"
208,"what about the ""welcome message"" on FZse",Other,,normal,,"Nov 5, 2002, 9:08:36 PM"
721,wfFTP multislot router connection,Other,,normal,,"Sep 22, 2004, 1:47:39 PM"
876,website: server & client product and docs not differentiated,Other,,normal,outdated,"May 9, 2005, 8:12:29 PM"
3352,wait for directory scan to end before processing queue,Other,Alexander Schuch,normal,,"Dec 28, 2007, 10:41:24 AM"
3146,vsftpd+filezilla-3.0.0-beta7+ftpes=corruption on upload,Other,,high,,"May 7, 2007, 2:20:25 PM"
3182,verify-download - overwrite dlg on empty dir?,Other,,normal,,"Aug 2, 2007, 7:48:10 AM"
3436,v3.0.8 freezes on ftp connection,Other,,normal,,"Mar 16, 2008, 3:14:23 PM"
9,v1.2 has an error in the settings screen,Unknown,Tim Kosse,normal,,"Jul 26, 2001, 11:17:28 PM"
3636,usually times out before 160 k file is uploaded,Other,,normal,,"Jul 28, 2008, 7:50:51 PM"
292,using FTP proxy : remoteID@fireID@remotehost,Other,,normal,,"Mar 31, 2003, 4:12:51 AM"
10997,user name,Other,,high,invalid,"Sep 30, 2016, 2:13:27 AM"
4751,"use --binary option to create checksum files, as with text mode they fail on Windows",Other,,high,fixed,"Aug 16, 2009, 1:50:38 PM"
343,upload very slow with no speed limit set,Other,,normal,,"Jun 6, 2003, 1:46:29 AM"
3555,upload resume,Other,Alexander Schuch,normal,,"Jun 22, 2008, 11:57:56 AM"
229,upload of file to an empty dir fails,Other,,normal,,"Dec 10, 2002, 5:26:25 PM"
773,upload in ascii mode results in 16k truncation,Other,,normal,,"Dec 27, 2004, 11:27:56 AM"
684,upload failed with large directories W2K,Other,,normal,,"Jul 27, 2004, 6:16:43 AM"
534,upload error with excutable files,Other,,normal,,"Jan 5, 2004, 9:51:16 AM"
11934,update.filezilla-project.org using self-signed certificate,Other,,low,rejected,"Jun 3, 2019, 4:27:12 PM"
66,unc name not recognized,Other,,normal,,"Jan 21, 2002, 11:14:51 AM"
3387,unattended install,Other,,high,,"Jan 25, 2008, 4:36:18 PM"
10407,unable to upload,Unknown,,normal,outdated,"May 4, 2015, 8:21:17 PM"
3598,unable to delete,Other,,normal,,"Jul 13, 2008, 8:36:32 AM"
509,typo in mainfrm.cpp (client 2.2.1a) regarding remote view,Other,,normal,,"Nov 18, 2003, 9:54:33 PM"
833,trojan and worms,Other,Eirik,normal,,"Mar 15, 2005, 3:40:20 PM"
