﻿id,Summary,Status,Owner,Priority,Created,Modified
13073,Option to Confirm drag'n'drop Directory on remote server,new,,high,"Mar 14, 2024, 12:30:24 AM","Mar 14, 2024, 12:30:24 AM"
13068,Dark theme,new,,high,"Feb 29, 2024, 7:44:04 PM","Feb 29, 2024, 7:44:04 PM"
13066,Request for Aditional Feature,new,,normal,"Feb 25, 2024, 4:46:24 AM","Feb 25, 2024, 4:46:24 AM"
13034,Dock image issue in mac,new,,high,"Dec 21, 2023, 8:41:21 AM","Dec 21, 2023, 8:41:21 AM"
4826,Copy HTTP URL/View URL Suggestion,new,,normal,"Sep 18, 2009, 9:06:23 PM","Dec 19, 2023, 6:46:56 PM"
5062,Increase Max Simultaneous Transfers from 10 to 200.,reopened,,high,"Dec 13, 2009, 1:54:22 PM","Dec 10, 2023, 7:11:49 AM"
2191,Directory drag & drop option,reopened,Tim Kosse,high,"Nov 19, 2004, 3:25:10 PM","Dec 2, 2023, 7:25:23 PM"
12576,Confirmation prompt before dragging and dropping,new,,high,"Nov 5, 2021, 8:34:12 PM","Dec 2, 2023, 7:19:23 PM"
9960,"When renaming/moving remotely, ask for confirmation if target already exists",new,,high,"Dec 24, 2014, 11:57:03 AM","Dec 2, 2023, 7:18:07 PM"
7739,"cannot connect to sftp server - ""Too many authentication failures for user""",reopened,,high,"Sep 4, 2011, 1:20:01 AM","Nov 23, 2023, 8:14:13 AM"
13009,"In interactive logon mode, repetitive password prompt",new,,critical,"Nov 16, 2023, 5:52:58 AM","Nov 16, 2023, 5:52:58 AM"
13006,Show passwords or function to open ssh in terminal,new,,normal,"Nov 11, 2023, 12:04:07 PM","Nov 11, 2023, 12:04:07 PM"
12993,Document the process to submit a new Icon Theme,new,,normal,"Oct 9, 2023, 6:25:12 AM","Oct 9, 2023, 6:25:12 AM"
12986,add toolbar for local and remote view,new,,normal,"Sep 25, 2023, 12:02:42 PM","Sep 25, 2023, 12:05:21 PM"
12985,resume feature request,new,,normal,"Sep 25, 2023, 9:27:18 AM","Sep 25, 2023, 9:27:18 AM"
12975,Would it be appropriate to ask for an appeal - openssh has progressed somewhat in 18 years,new,,normal,"Sep 5, 2023, 10:16:26 PM","Sep 5, 2023, 10:16:26 PM"
12971,Skipped files on a different tab,new,,normal,"Aug 28, 2023, 9:44:45 AM","Aug 28, 2023, 9:44:45 AM"
12601,Request for change,reopened,,normal,"Dec 13, 2021, 6:12:16 PM","Aug 8, 2023, 3:02:12 AM"
12937,Remember sort order within tabs on exit / Provide last modified/Size etc setting options,new,,normal,"Jun 23, 2023, 11:04:42 PM","Jul 2, 2023, 5:15:03 AM"
12938,Add Windows ARM64 support,new,,normal,"Jun 26, 2023, 2:34:14 AM","Jun 26, 2023, 2:36:19 AM"
12926,Make available an arm64 ( apple silicon ) build for macOS,new,,normal,"May 15, 2023, 10:16:48 PM","May 15, 2023, 10:16:48 PM"
12924,Add option to delay before starting the next file transfer in the queue,new,,normal,"May 12, 2023, 10:11:41 PM","May 12, 2023, 10:11:41 PM"
12890,Update logon settings for Site Manager Synchronization,new,,normal,"Mar 22, 2023, 10:58:01 AM","Mar 22, 2023, 11:04:02 AM"
12869,Add ability to select dark or light mode.,new,,normal,"Feb 13, 2023, 1:51:29 PM","Feb 13, 2023, 1:51:29 PM"
12867,"Save ""Files currently being edited"" as project",new,,normal,"Feb 11, 2023, 5:09:01 PM","Feb 11, 2023, 5:09:01 PM"
12855,Import settings from command line,new,,normal,"Jan 24, 2023, 11:24:52 PM","Jan 24, 2023, 11:24:52 PM"
2086,Overall Progress,new,,high,"May 4, 2004, 9:49:35 AM","Dec 20, 2022, 1:22:01 PM"
8484,"Please change ""Selected file already being edited"" box.",new,,normal,"Feb 10, 2013, 2:28:05 PM","Nov 14, 2022, 2:23:13 PM"
12805,Folders    /    Directories,new,,normal,"Nov 9, 2022, 5:00:29 PM","Nov 9, 2022, 5:02:16 PM"
12794,OSX Icon! :),new,,normal,"Oct 18, 2022, 7:55:39 PM","Oct 18, 2022, 7:55:39 PM"
12793,Remove duplicated entries in Site Manager,new,,normal,"Oct 18, 2022, 7:53:15 PM","Oct 18, 2022, 7:53:15 PM"
12763,Prevent date comparison between remote and local folders,new,,normal,"Aug 25, 2022, 9:07:29 AM","Aug 25, 2022, 9:07:29 AM"
12758,Support wxWidgets 3.2,new,,normal,"Aug 11, 2022, 12:03:25 AM","Aug 11, 2022, 12:03:25 AM"
7228,Windows Taskbar Integrated Progress Bar,new,,high,"Mar 2, 2011, 9:59:31 AM","Jul 4, 2022, 6:36:40 PM"
12742,Show Dropbox team folders,new,,low,"Jul 1, 2022, 8:38:05 AM","Jul 1, 2022, 8:38:05 AM"
10597,Specify simultaneous transfers per server in addition to globally,new,,normal,"Jul 19, 2015, 9:16:22 AM","Jun 12, 2022, 6:48:41 PM"
12725,Transfer queue section looks bad/hard to read in desktop dark mode,new,,normal,"Jun 7, 2022, 2:33:10 AM","Jun 7, 2022, 2:33:10 AM"
12708,Please Implement Dark Mode,new,,normal,"Apr 29, 2022, 2:23:53 PM","Apr 29, 2022, 2:23:53 PM"
11045,Dual pane mode where both local/remote sites can be choosen,new,,normal,"Oct 25, 2016, 6:28:08 AM","Mar 29, 2022, 7:57:17 AM"
12681,FEATURE REQUEST:  Authenticate Private SSH keys with passphrase,new,,high,"Mar 20, 2022, 1:39:33 AM","Mar 20, 2022, 1:39:33 AM"
12679,Automated conversion of \ to / as setting in options?,reopened,,critical,"Mar 17, 2022, 12:25:43 PM","Mar 17, 2022, 2:28:39 PM"
