﻿id,Summary,Owner,Priority,Created
11569,Password incorrect but it's valid with old version.,,critical,"Apr 11, 2018, 3:22:20 PM"
12011,Filezilla is not connecting to server,,critical,"Oct 3, 2019, 11:41:56 AM"
12153,SSL Private Key Password unencrypted,,critical,"Apr 9, 2020, 6:24:42 PM"
12474,20 Second disconnect on SFTP uploads,,critical,"Jun 8, 2021, 2:22:56 PM"
12514,"при входе по непонятным причинам возникает ошибка 530 , не помогает не одно решение проблемы.",,critical,"Aug 23, 2021, 6:57:39 PM"
13076,New Update Times Out,,critical,"Mar 20, 2024, 10:48:36 PM"
12596,Error in FTP Connection,,blocker,"Dec 2, 2021, 5:05:53 AM"
12168,Problema scan,,high,"May 4, 2020, 3:10:11 PM"
12259,Need Host ID and Port ID,,high,"Aug 28, 2020, 10:20:44 PM"
12582,Server does not follow junction links anymore,,high,"Nov 13, 2021, 8:30:04 AM"
12791,need help to install CA certificate to SFTP server,,high,"Oct 18, 2022, 5:22:18 PM"
12856,служба сервера аварийно останавливается,,high,"Jan 25, 2023, 3:00:39 AM"
13047,"FileZilla Server geht nicht in Betrieb mit Fehler ""ECONNREFUSED""",,high,"Jan 25, 2024, 5:37:18 AM"
803,Hardcoded colour issues with dark themes,Tawach,normal,"Jan 31, 2005, 1:13:25 PM"
4698,Filenames including a : get stored as alternate data streams,,normal,"Jul 24, 2009, 4:07:22 PM"
6193,Allow long path names,,normal,"Nov 29, 2010, 9:27:08 AM"
11035,port bounce attack,,normal,"Oct 18, 2016, 6:56:17 PM"
11090,Failed to attach socket,,normal,"Nov 30, 2016, 3:03:22 AM"
11418,Log date/time format not handling 00 AM hour correctly.,,normal,"Oct 8, 2017, 9:03:10 PM"
11584,Delete group which is in use cancel button in German,,normal,"Apr 27, 2018, 3:03:45 PM"
11741,Loss of connection data following the proposed update 3.37,,normal,"Sep 19, 2018, 6:26:26 PM"
12039,SFTP - no such file or directory,,normal,"Nov 6, 2019, 10:42:34 AM"
12094,Can't restart an upload for a zero length file,,normal,"Jan 18, 2020, 8:02:55 PM"
12245,Non Updating of Folder Structure After Changing External Drives,,normal,"Aug 19, 2020, 11:19:43 AM"
12295,rename with existing to-name not accepted,,normal,"Oct 8, 2020, 12:16:50 PM"
12339,Filezilla Error,,normal,"Dec 7, 2020, 5:22:46 PM"
12348,Service automatically starts after installation with highest system privilege even if specified not to,,normal,"Dec 24, 2020, 5:52:05 PM"
12449,Upload timeout,,normal,"May 10, 2021, 12:47:10 PM"
12472,files disappearing,,normal,"Jun 8, 2021, 1:03:42 PM"
12534,Logging to files does not work,,normal,"Sep 24, 2021, 11:19:17 AM"
12535,Outdated documentation,Fabio Alemagna,normal,"Sep 24, 2021, 11:29:44 AM"
12537,Usernames are now case sensitive,,normal,"Sep 26, 2021, 1:50:54 AM"
12586,Serverfout (500 error),,normal,"Nov 18, 2021, 6:01:12 PM"
12666,Filezilla server 1.20 / 1.30 does not allow admin interface to connect ( possible tls issue),,normal,"Feb 25, 2022, 12:27:23 PM"
12840,Filezilla Administration Interface current transfers dissapear on resizing window,Fabio Alemagna,normal,"Dec 24, 2022, 6:56:29 PM"
12919,connection au serveur,,normal,"May 4, 2023, 1:41:06 PM"
12960,My filezilla will not connect to the server,,normal,"Aug 1, 2023, 6:21:39 PM"
12977,"Insecure server, it does not support FTP over TLS.",,normal,"Sep 9, 2023, 5:01:07 PM"
12980,FileZilla server greeting excess info,,normal,"Sep 15, 2023, 11:12:43 PM"
12991,Passive Transfers Fail When Client Has CGNAT IP,,normal,"Oct 3, 2023, 2:22:47 PM"
13094,"Server should accept connections again automatically after ""no space left""",,normal,"May 8, 2024, 12:43:57 PM"
11618,small bug for x64 build,,low,"Jun 1, 2018, 7:01:02 AM"
