﻿id,Summary,Owner,Priority,Resolution,Created,Modified
814,Is this possible??,Alexander Schuch,normal,,"Feb 18, 2005, 2:15:37 PM","Oct 29, 2006, 2:20:08 AM"
820,FileZilla Server incredibly slow,Alexander Schuch,normal,,"Feb 23, 2005, 7:06:21 PM","Feb 15, 2014, 7:45:33 AM"
886,wilcard file listing on aliased directories,,normal,,"May 23, 2005, 4:37:56 AM","May 23, 2005, 3:53:50 PM"
889,[FZ Server] LIST command failure when in alias'd directory,,normal,,"May 24, 2005, 9:38:29 PM","May 27, 2005, 11:44:12 AM"
893,INVALID BUG!,,normal,,"Jun 2, 2005, 10:16:16 PM","Jun 3, 2005, 1:22:43 PM"
899,Apparent invalid response to AUTH TLS command,,normal,,"Jun 22, 2005, 7:49:18 PM","Jun 29, 2005, 2:29:32 PM"
900,Security Defect on IP filter.,,normal,,"Jun 23, 2005, 11:06:57 AM","Jun 25, 2005, 12:28:02 AM"
902,Share in Filezilla,,normal,,"Jun 27, 2005, 7:17:06 AM","Jun 27, 2005, 8:12:27 AM"
903,Potential bug in sending files (+proposed fix),,blocker,,"Jun 28, 2005, 9:33:11 PM","Jun 29, 2005, 6:16:13 PM"
920,MDTM 550 Error,,normal,,"Jul 25, 2005, 3:30:58 PM","Aug 24, 2005, 4:42:55 PM"
924,Use Of Source Port 22 On Non-Secure FTP Data Connection,,normal,,"Jul 29, 2005, 4:37:22 PM","May 29, 2007, 6:28:43 PM"
929,Security issue: Invalid folder names created in file system,,normal,,"Aug 23, 2005, 12:08:04 AM","Sep 4, 2005, 1:03:39 AM"
935,Admin password plaintext,,normal,,"Aug 29, 2005, 6:42:50 PM","Aug 30, 2005, 9:37:57 AM"
938,FileZilla weakly-encrypted password vulnerability (?),,normal,,"Sep 2, 2005, 7:56:09 PM","Feb 15, 2014, 8:04:42 AM"
939,0.9.10 Failed to load SSL libraries,,normal,,"Sep 2, 2005, 10:51:36 PM","Sep 3, 2005, 8:06:06 AM"
948,450 error when home directory is mapped network drive,,normal,,"Sep 16, 2005, 3:08:03 PM","Sep 18, 2005, 3:19:20 PM"
952,Compiling with Visual C++ 2005,,normal,,"Sep 24, 2005, 6:42:48 PM","Sep 24, 2005, 9:10:11 PM"
965,problem special character,Alexander Schuch,normal,,"Oct 12, 2005, 12:39:30 PM","Nov 27, 2006, 3:20:03 AM"
967,logging screen win nt,Alexander Schuch,blocker,,"Oct 18, 2005, 12:13:53 PM","Nov 5, 2006, 3:20:05 AM"
970,"command ""CWD ~"" failed  (+ possible solution)",,low,,"Oct 24, 2005, 7:55:14 PM","Oct 24, 2005, 10:47:34 PM"
981,Passwords with spaces,Alexander Schuch,normal,,"Nov 6, 2005, 9:47:15 PM","Nov 25, 2006, 8:28:59 PM"
983,Broken link in server GUI,,normal,,"Nov 9, 2005, 10:42:15 PM","Nov 12, 2005, 3:37:27 PM"
984,Installing commercial SSL cert hangs FZS @ 100% CPU usage,,high,,"Nov 10, 2005, 10:43:43 PM","Apr 14, 2006, 3:47:54 PM"
985,0.9.10a is slow,,normal,,"Nov 11, 2005, 2:44:09 PM","Nov 12, 2005, 4:06:18 PM"
989,"Files beginning with "" - "" Will Not Download",,normal,,"Nov 22, 2005, 6:22:00 AM","Nov 22, 2005, 2:55:49 PM"
994,Retrieving external IP address broken?,,normal,,"Dec 4, 2005, 10:25:54 PM","Dec 5, 2005, 10:13:20 AM"
995,invalid 'no-transfer' timeout on server,Alexander Schuch,normal,,"Dec 7, 2005, 3:29:35 PM","Oct 30, 2006, 3:20:08 AM"
1001,*ULTRA* minor bug,Alexander Schuch,normal,,"Dec 24, 2005, 3:38:35 AM","Oct 30, 2006, 3:20:07 AM"
1016,Speedlimit Settings confusing,Tim Kosse,normal,,"Feb 19, 2006, 4:30:25 PM","Feb 14, 2008, 10:59:44 AM"
1037,FileZilla Server 0.9.13b crashing,,normal,,"Mar 21, 2006, 3:41:20 PM","Jun 10, 2006, 2:20:09 AM"
1041,incomplete chinese support for directory names,,normal,,"Mar 24, 2006, 7:32:38 AM","Nov 13, 2006, 12:03:26 PM"
1046,implicit SSL not understood,,normal,,"Mar 30, 2006, 7:13:46 PM","Mar 30, 2006, 9:11:06 PM"
1052,central european characters,,normal,,"Apr 11, 2006, 2:14:14 PM","Nov 13, 2006, 4:13:12 PM"
1056,Protocol error: Invalid data,,normal,,"Apr 18, 2006, 2:05:10 PM","Dec 4, 2006, 8:15:04 PM"
1057,ctrl-c not working in output window,,normal,,"Apr 18, 2006, 2:05:54 PM","May 28, 2007, 4:35:18 PM"
1064,Chinese Characters Don't Display correctly (WindowsXPSP2CHS),,normal,,"Apr 24, 2006, 1:57:08 AM","Apr 24, 2006, 6:56:50 PM"
1066,Garbled Directory for Traditional Chinese in 0.9.15 server,,normal,,"Apr 27, 2006, 8:33:52 AM","Nov 13, 2006, 12:04:35 PM"
1068,0.9.16 SSL (explicit) does not work,,normal,,"Apr 28, 2006, 9:04:14 AM","Apr 28, 2006, 11:39:06 AM"
1076,Local IP send to client in passive mode and SSL,,normal,,"May 10, 2006, 9:55:35 AM","Nov 28, 2006, 2:04:15 AM"
1077,Admin interface cannot connect to a remote server,,normal,,"May 11, 2006, 4:25:59 PM","May 13, 2006, 10:02:39 AM"
1083,no aliases on MLSD,Tim Kosse,normal,,"May 23, 2006, 7:58:38 PM","May 30, 2006, 4:06:35 PM"
1099,FileZilla 0.9.18 installation lost or scrambled passwords,,normal,,"May 31, 2006, 4:42:45 PM","May 31, 2006, 8:19:21 PM"
1100,Listen to SSL/TSL-connections feature seems to be broken,,normal,,"Jun 1, 2006, 7:07:26 AM","Feb 15, 2014, 6:26:03 AM"
1103,server v0.9.18 time zone issues,,normal,,"Jun 3, 2006, 12:54:20 AM","Nov 18, 2006, 11:53:29 AM"
1105,error in non-English chars listing,,normal,,"Jun 6, 2006, 11:26:49 AM","Jun 7, 2006, 3:26:49 PM"
1112,FireZilla incorrectly parsing FTP protocol out of TCP packet,Tim Kosse,normal,,"Jun 12, 2006, 9:17:56 PM","Aug 3, 2006, 2:20:30 AM"
1141,problems with characters Ã¥Ã¤Ã¶,,normal,,"Jul 25, 2006, 5:17:40 PM","Nov 8, 2006, 7:55:49 PM"
1142,"""Allow  downloading files.."" check box doesn't work",,normal,,"Jul 27, 2006, 4:38:48 PM","Aug 18, 2006, 2:20:29 AM"
1143,Server crashed 0.9.12,,normal,,"Jul 28, 2006, 7:49:15 PM","Jul 28, 2006, 7:59:27 PM"
1158,Very slow response,,normal,,"Sep 2, 2006, 8:27:20 PM","Sep 9, 2006, 12:38:57 PM"
1173,SSL - directory listing unreliable,,normal,,"Oct 2, 2006, 10:19:55 PM","Oct 3, 2006, 6:23:53 PM"
1179,Active mode data connection is made from the wrong port,,normal,,"Oct 11, 2006, 4:53:27 PM","Oct 11, 2006, 5:09:37 PM"
1180,Server hangs client if initial directory contains no files.,,normal,,"Oct 17, 2006, 12:39:01 PM","Nov 4, 2006, 3:20:06 AM"
1184,FZ server and IP*Works ,Tim Kosse,normal,,"Oct 25, 2006, 4:32:16 PM","Feb 15, 2014, 6:18:46 AM"
1187,rights upload problem,,normal,,"Nov 5, 2006, 7:51:57 PM","Nov 17, 2006, 4:24:27 PM"
1190,Cannot use Chinese in user description,,normal,,"Nov 18, 2006, 10:48:54 AM","Nov 18, 2006, 11:28:21 AM"
1191,Certain clients disconnect or stall,,normal,,"Nov 20, 2006, 4:23:15 PM","Feb 15, 2014, 6:54:37 AM"
1195,Directory list with file pattern odd problem,,normal,,"Nov 28, 2006, 1:12:36 AM","Dec 2, 2006, 2:25:26 PM"
1197,Year bug,,normal,,"Dec 4, 2006, 10:07:43 AM","Feb 15, 2014, 8:00:06 AM"
1199,Error displaying file list for folders with lots of files,,normal,,"Dec 5, 2006, 3:44:41 PM","Nov 10, 2011, 3:43:22 PM"
1204,Cannot open folder with about 1200 files,,normal,,"Dec 14, 2006, 12:02:37 AM","Dec 24, 2006, 11:00:18 AM"
1208,ip script web page don't work!,,normal,,"Dec 21, 2006, 2:05:00 PM","Dec 22, 2006, 11:06:57 PM"
1213,Can't retrive Dynamic IP,,normal,,"Jan 4, 2007, 3:58:23 PM","Nov 23, 2013, 4:07:09 AM"
1214,0.9.22 still doesn't do PASV behind a firewall properly,,normal,,"Jan 5, 2007, 1:26:40 PM","Jan 5, 2007, 1:38:06 PM"
1217,Permission denied bug,,normal,,"Jan 12, 2007, 9:26:54 AM","Jan 12, 2007, 2:43:41 PM"
1221,http://ip.filezilla-project.org/ip.php returns 127.0.0.1,Tim Kosse,normal,,"Jan 23, 2007, 9:52:17 PM","Nov 23, 2013, 3:32:31 AM"
1229,UTF8 on NT4(English) isn't work correctly,,normal,,"Feb 9, 2007, 5:42:52 PM","Feb 15, 2014, 6:27:35 AM"
1235,Log file captures logs meant for next day,,normal,,"Feb 16, 2007, 3:07:00 AM","Feb 16, 2007, 1:28:13 PM"
1244,"v0.9.23 beta, Interface can't connect to Server",,normal,,"Mar 12, 2007, 5:14:06 PM","Mar 12, 2007, 5:53:49 PM"
1249,special characters,,normal,,"Mar 21, 2007, 10:01:01 PM","Mar 22, 2007, 9:51:09 AM"
1251,MFMT does not accept time with hours == 0,,normal,,"Mar 23, 2007, 5:22:36 PM","Mar 25, 2007, 4:12:53 PM"
1260,aliases not working with some directory names,,low,,"Apr 24, 2007, 9:29:18 PM","May 7, 2007, 9:31:53 PM"
1262,PORT Command Octal IP,,normal,,"May 8, 2007, 7:34:42 AM","May 8, 2007, 9:08:11 AM"
1263,Port COMMAND IP Parsing,,normal,,"May 8, 2007, 6:54:58 PM","May 8, 2007, 7:44:08 PM"
1269,Passive mode PORT doesn't work,,normal,,"Jun 20, 2007, 12:55:42 AM","Jun 20, 2007, 5:10:21 AM"
1271,Cannot do a directory list ,Tim Kosse,normal,,"Jun 22, 2007, 4:58:44 PM","Feb 15, 2014, 6:30:20 AM"
1280,MD5sum incorrect,,normal,,"Jul 23, 2007, 11:57:43 AM","Jul 23, 2007, 9:07:16 PM"
1281,Typo on FileZilla Server Security Settings options Page,,low,,"Jul 24, 2007, 1:30:14 PM","Jul 28, 2007, 4:09:55 PM"
1284,Win32: Sharing Two Root Drives Doesn't Work,,normal,,"Aug 10, 2007, 6:41:11 AM","Aug 10, 2007, 4:16:38 PM"
1286,Server won't release files after ungraceful xfer interrupt,,normal,,"Aug 27, 2007, 11:01:12 AM","Dec 28, 2013, 1:19:05 PM"
1292,Remote connection with Server Interface doesn't work,,normal,,"Sep 20, 2007, 1:07:44 AM","Nov 23, 2013, 4:00:15 AM"
1293,Bug on MDTM,,normal,,"Sep 20, 2007, 11:31:17 PM","Sep 21, 2007, 6:44:45 AM"
1311,MFMT Date validation bug,,normal,,"Oct 16, 2007, 3:28:59 PM","Oct 19, 2007, 6:11:49 PM"
1317,MFMT + LIST problem,,normal,,"Nov 7, 2007, 10:38:23 PM","Nov 23, 2013, 3:47:19 AM"
1327,Error when put files after SUNIQUE (STOU) command,,normal,,"Nov 23, 2007, 3:24:19 PM","Nov 23, 2007, 7:29:42 PM"
1335,Listing Directory in Passive Mode Fails.,,normal,,"Dec 14, 2007, 12:20:32 AM","Dec 31, 2007, 3:20:03 AM"
1336,Shared folders incorrect,,blocker,,"Dec 16, 2007, 10:14:55 AM","Nov 23, 2013, 3:40:10 AM"
1337,win1251 filenames doesn't display correctly,,normal,,"Dec 21, 2007, 5:08:27 AM","Dec 21, 2007, 7:35:01 AM"
1341,Version displayed for FZS 0.9.25,,normal,,"Dec 30, 2007, 9:34:48 AM","Dec 30, 2007, 10:43:17 AM"
1343,"Minor ""bug"" in welcome message in FileZilla Server",Alexander Schuch,low,,"Jan 9, 2008, 1:06:40 PM","Jul 24, 2008, 9:05:00 PM"
1346,FileZilla Server & Client comm issue with LIST command,,normal,,"Jan 12, 2008, 11:52:31 PM","Jan 13, 2008, 12:15:15 AM"
1354,Changing to certain directories causes server to disconnect,,normal,,"Jan 28, 2008, 10:32:57 PM","Feb 23, 2008, 3:20:15 AM"
1369,automatic ban problems,,low,,"Mar 4, 2008, 6:44:53 PM","Mar 6, 2008, 4:12:45 PM"
1395,missing file time on list command,Alexander Schuch,normal,,"May 7, 2008, 9:04:50 AM","May 7, 2008, 11:08:39 AM"
1397,LIST and NLST don't support the ? wildcard,,normal,,"May 14, 2008, 1:50:11 PM","May 14, 2008, 3:58:18 PM"
1404,FZ Server Admin's Log Unusable With High Contrast Theme,Alexander Schuch,normal,,"May 22, 2008, 2:00:03 PM","May 25, 2008, 3:19:18 AM"
1407,Memory Leak,,normal,,"May 28, 2008, 12:01:35 PM","Nov 23, 2013, 4:10:25 AM"
1440,Can not transfer specific file,,normal,,"Aug 18, 2008, 8:28:13 AM","Feb 15, 2014, 6:53:32 AM"
3762,system path disclosure,,normal,rejected,"Sep 11, 2008, 4:48:48 PM","Sep 11, 2008, 8:10:37 PM"
3801,case sensitivity for changing name,,normal,rejected,"Sep 23, 2008, 9:56:46 PM","Sep 23, 2008, 11:10:21 PM"
3943,security risk,,high,rejected,"Oct 29, 2008, 4:24:00 PM","Oct 29, 2008, 4:31:03 PM"
4026,FileZilla & case-sensitive filenames,,normal,rejected,"Nov 22, 2008, 7:34:51 PM","Nov 23, 2013, 4:23:38 AM"
4041,LIST Issue with SSL/TLS Connection,,normal,rejected,"Nov 27, 2008, 11:04:47 AM","Dec 28, 2013, 11:42:17 AM"
4107,Choose font for message log window,,normal,rejected,"Dec 23, 2008, 12:50:14 AM","Dec 23, 2008, 8:16:51 AM"
4184,425 Can't open data connection.,,normal,rejected,"Jan 27, 2009, 7:48:49 AM","Aug 26, 2014, 10:50:59 AM"
4203,FileZilla Server 'session' issue,,low,rejected,"Feb 4, 2009, 2:50:24 PM","Feb 7, 2009, 5:27:28 PM"
4379,Expected another server reply(15) : 550 can't access file.,,normal,rejected,"Mar 30, 2009, 12:20:07 PM","Apr 2, 2009, 9:07:10 PM"
4407,After successfull connection attempt the server fails to send the list of files,,normal,rejected,"Apr 9, 2009, 10:10:18 PM","Aug 26, 2014, 2:50:59 PM"
4432,Cannot Delete Certain Files From FileZilla Server,,normal,rejected,"Apr 21, 2009, 7:48:35 PM","Apr 22, 2009, 3:56:48 PM"
4468,Password Change Problem in Server,,normal,rejected,"Apr 29, 2009, 3:55:35 PM","Aug 26, 2016, 5:24:52 AM"
4517,file list not being updated,,normal,rejected,"May 18, 2009, 5:14:56 PM","May 18, 2009, 7:22:55 PM"
4618,"Local IP send to client in passive mode, SSL and base SOCKS proxy",,normal,rejected,"Jun 29, 2009, 5:55:18 PM","Jun 29, 2009, 7:58:26 PM"
4687,case sensitivity of network shares,,normal,rejected,"Jul 23, 2009, 12:35:57 AM","Aug 22, 2009, 1:23:19 PM"
4792,FileZilla can't handle long path names,,normal,rejected,"Sep 2, 2009, 2:01:20 AM","Jun 12, 2015, 11:59:24 AM"
4885,PASV,,normal,rejected,"Oct 12, 2009, 11:46:19 PM","Oct 13, 2009, 10:05:05 AM"
4949,Critical error Error:	Could not connect to server,,low,rejected,"Nov 3, 2009, 6:52:02 AM","Nov 3, 2009, 8:02:17 AM"
4960,530 Server is busy,,low,rejected,"Nov 7, 2009, 8:10:51 AM","Nov 7, 2009, 3:20:51 PM"
4980,Econnaborted - Connection aborted,,normal,rejected,"Nov 13, 2009, 1:22:15 PM","Feb 15, 2014, 6:55:10 AM"
5073,Filezilla server config issue,,normal,rejected,"Dec 23, 2009, 6:56:07 AM","Dec 30, 2009, 3:20:20 PM"
5121,login error,,high,rejected,"Jan 17, 2010, 4:00:12 PM","Oct 1, 2013, 2:37:26 AM"
5264,some files with chinese name can't upload,,normal,rejected,"Mar 11, 2010, 1:51:23 PM","Feb 15, 2014, 7:45:36 AM"
5390,Server - File Zilla - No Administrator Password Needed,,normal,rejected,"Jun 8, 2010, 9:30:21 AM","Jun 7, 2017, 3:55:16 PM"
5457,Error:	Could not connect to server,Salvo,critical,rejected,"Jul 10, 2010, 4:38:15 PM","Jul 18, 2010, 2:32:14 PM"
5682,MDTM for folders responds with 213 code instead of 212,,normal,rejected,"Nov 11, 2010, 4:37:44 PM","Dec 28, 2013, 4:55:58 PM"
5710,PUT not working with Qt 4 Class QFtp,,low,rejected,"Nov 23, 2010, 10:28:42 AM","Nov 24, 2010, 8:31:20 AM"
6510,Welcome Message corrupted with change to TinyXML,,normal,rejected,"Dec 23, 2010, 11:58:11 PM","Jun 7, 2017, 4:09:22 PM"
7174,File changing by upload (from Linux ftp client),,high,rejected,"Jan 21, 2011, 3:10:34 PM","Sep 18, 2014, 11:52:26 AM"
7219,Change from HOUR to YEAR date format too early,,low,rejected,"Feb 25, 2011, 6:47:20 AM","Sep 18, 2014, 11:50:02 AM"
7793,Ban IP,,normal,rejected,"Oct 21, 2011, 9:47:16 AM","Aug 10, 2016, 2:44:46 PM"
7859,Outgoing connection always  bypass routing table and bind on the same IP as control connection in site-to-site transfer,,normal,rejected,"Dec 26, 2011, 3:06:19 PM","Nov 27, 2015, 8:48:48 AM"
7897,Multiple FTP login promps during session,,normal,rejected,"Jan 27, 2012, 7:00:57 PM","Sep 18, 2014, 9:13:57 AM"
8195,Connection does not work: Server sends back garbage response,,normal,rejected,"Aug 17, 2012, 7:33:26 PM","Aug 19, 2012, 12:43:57 PM"
8990,Getting an error,,high,rejected,"Oct 8, 2013, 1:19:51 PM","Oct 14, 2013, 1:33:49 AM"
9113,server not connected,,normal,rejected,"Dec 6, 2013, 4:22:02 PM","Dec 15, 2013, 8:37:30 PM"
9256,Garbled Chinese simplified character in IE 10,,normal,rejected,"Feb 8, 2014, 3:18:36 AM","Sep 17, 2014, 12:03:38 PM"
9328,552 Disk Full error message,,normal,rejected,"Mar 3, 2014, 12:05:04 PM","Mar 12, 2014, 12:16:56 AM"
9527,552 disk full arror,,normal,rejected,"May 15, 2014, 4:27:37 PM","Jun 3, 2014, 7:22:35 PM"
9545,alias not working with 0.9.44 server,,normal,rejected,"May 24, 2014, 11:13:21 PM","Jun 7, 2014, 2:07:31 PM"
9733,Eroare,,low,rejected,"Aug 4, 2014, 9:56:25 PM","Aug 12, 2014, 5:22:23 PM"
9740,Unable to logon to server,,low,rejected,"Aug 6, 2014, 1:53:47 PM","Aug 12, 2014, 5:31:13 PM"
9888,Wait to send 226 until data transfer complete,,normal,rejected,"Oct 22, 2014, 4:30:48 PM","Oct 23, 2014, 2:49:51 PM"
9897,Cannot change password - due to email,,normal,rejected,"Oct 30, 2014, 1:39:39 PM","Dec 7, 2014, 10:59:15 PM"
9915,Neu,,high,rejected,"Nov 16, 2014, 10:11:27 PM","Dec 8, 2014, 12:00:51 AM"
9948,Client to server issues,,normal,rejected,"Dec 17, 2014, 10:09:48 PM","Dec 31, 2014, 6:21:16 AM"
10039,"I updated to the newer version of FileZilla (I now have version 3.10.0.1, I had previous today used FileZilla to access my website and FTP a file. When I look via my web browser, that change is visible. But FileZilla won't access my server. I got error message: Response: 530 Login authentication failed and (in red color) Error:	Critical error: Could not connnect to server.",,normal,rejected,"Jan 14, 2015, 1:05:54 AM","Jan 17, 2015, 8:40:05 AM"
10287,Wrong return code for CDUP command,,normal,rejected,"Mar 6, 2015, 7:54:30 AM","Mar 9, 2015, 9:19:04 AM"
10528,Last Modified Date and Time Column,,high,rejected,"Jun 11, 2015, 11:29:04 AM","Jun 12, 2015, 8:08:28 AM"
10617,Unable to delete the bin directory,,normal,rejected,"Aug 8, 2015, 8:02:26 AM","Aug 8, 2015, 7:52:00 PM"
10700,Python Client failing to upload file to filezilla 0.9.53,,normal,rejected,"Nov 13, 2015, 5:47:16 AM","Nov 14, 2015, 12:16:24 AM"
10718,ABOR command repeated 5000 times,,normal,rejected,"Dec 31, 2015, 8:51:01 PM","Dec 31, 2015, 10:23:50 PM"
10745,Normal Windows filenames are treated as invalid,,high,rejected,"Feb 8, 2016, 12:48:16 PM","Feb 8, 2016, 1:26:17 PM"
10793,FTP server is vulnerable to an FTP server bounce attack,,normal,rejected,"Mar 23, 2016, 8:56:23 AM","Mar 23, 2016, 9:36:27 AM"
10844,hdspace.txt,,high,rejected,"May 27, 2016, 7:13:06 AM","May 27, 2016, 7:38:13 AM"
10910,Server Logging and simultaneous transfers,,normal,rejected,"Jul 27, 2016, 7:31:06 PM","Aug 1, 2016, 2:57:24 PM"
11091,My ftp wont allow me in.,,normal,rejected,"Nov 30, 2016, 8:04:42 PM","Jan 6, 2017, 9:46:05 AM"
11117,Cannot Delete files on windows server,,low,rejected,"Dec 22, 2016, 8:43:30 AM","Dec 22, 2016, 9:49:14 AM"
11131,Just upgraded to newest version 3.24.0 and got GnuTLS error -48,,blocker,rejected,"Jan 19, 2017, 1:57:17 AM","Jan 19, 2017, 7:51:06 AM"
11252,Problème connexion,Alainfini2,high,rejected,"May 5, 2017, 12:58:24 PM","May 6, 2017, 10:17:05 AM"
11257,一直这样,,high,rejected,"May 9, 2017, 7:30:48 AM","May 9, 2017, 7:33:12 AM"
11479,550/ Dropbox error: No such file or directory,,normal,rejected,"Dec 26, 2017, 1:50:03 PM","Dec 26, 2017, 6:48:27 PM"
11494,"""550 Can't create directory: Disk quota exceeded"" after update my Filezilla",,low,rejected,"Jan 17, 2018, 4:38:48 PM","Jan 17, 2018, 7:43:31 PM"
11512,Compatibility between FileZilla server and TotalCommander as client,,normal,rejected,"Feb 10, 2018, 6:29:00 AM","Feb 11, 2018, 11:04:27 AM"
11519,Files > 500GB have lock and then won't resume,,high,rejected,"Feb 19, 2018, 11:07:44 PM","Feb 19, 2018, 11:45:41 PM"
11565,FZ Server delete files from the server during drag-and-drop operation in Windows Explorer w/Clover addon,,normal,rejected,"Apr 9, 2018, 12:59:14 PM","Apr 9, 2018, 2:38:04 PM"
11702,Filezilla Server service becomes unresponsive,,critical,rejected,"Aug 13, 2018, 9:40:43 AM","Aug 14, 2018, 8:52:43 AM"
12261,ftp user created by API is disabled by default,,high,rejected,"Aug 31, 2020, 9:49:07 PM","Sep 1, 2020, 9:07:09 AM"
12286,Clamd Files?,,high,rejected,"Sep 29, 2020, 4:08:58 PM","Oct 6, 2020, 1:21:30 PM"
12402,Critical Error,,normal,rejected,"Mar 21, 2021, 12:17:48 AM","Mar 22, 2021, 4:06:00 PM"
12640,Error connecting to server,,critical,rejected,"Jan 17, 2022, 4:45:37 AM","Jan 17, 2022, 8:45:26 AM"
12664,Can't get current version,,normal,rejected,"Feb 20, 2022, 1:35:29 AM","Feb 28, 2022, 11:25:16 AM"
12689,FileZilla Server 1.3.0 no features reported after FEAT command,,normal,rejected,"Apr 6, 2022, 9:56:11 AM","Apr 6, 2022, 10:15:56 AM"
12786,command ls -l not working since version 1.5.1,,low,rejected,"Oct 4, 2022, 9:27:20 PM","Oct 4, 2022, 10:04:24 PM"
12801,"The wildcard ""*"" with ls command does not working",,blocker,rejected,"Oct 28, 2022, 9:32:57 AM","Nov 4, 2022, 2:34:59 PM"
12873,FileZilla won't upload files,,high,rejected,"Feb 17, 2023, 2:05:51 PM","Feb 17, 2023, 3:08:14 PM"
810,FileZilla Server,,normal,outdated,"Feb 10, 2005, 7:43:42 PM","Apr 21, 2017, 9:13:06 PM"
813,Filezilla server problems with assymmetrical links on win2k,,normal,outdated,"Feb 18, 2005, 9:35:30 AM","Apr 21, 2017, 9:13:22 PM"
842,Filezilla Server 0.9.6 - Admin Interface can't connect,,normal,outdated,"Mar 22, 2005, 2:40:10 PM","Mar 3, 2013, 11:24:31 PM"
850,Login Server Bug,,normal,outdated,"Apr 6, 2005, 12:52:48 PM","Mar 1, 2016, 8:59:27 AM"
926,Admin password,,normal,outdated,"Aug 11, 2005, 8:31:14 PM","Apr 21, 2017, 9:13:48 PM"
951,Dummy shared folder entry,,normal,outdated,"Sep 24, 2005, 8:52:46 AM","Apr 21, 2017, 9:14:19 PM"
979,FileZilla Server fails to list network drives.,,normal,outdated,"Nov 3, 2005, 11:25:40 PM","Dec 1, 2009, 11:34:14 AM"
1224,"""FileZilla Server.exe"" crashes during Windows shutdown",,normal,outdated,"Jan 30, 2007, 9:00:32 AM","Jul 11, 2013, 9:52:23 PM"
1253,incomplete file listing,,normal,outdated,"Mar 28, 2007, 10:11:53 AM","Jul 11, 2013, 9:53:49 PM"
1305,error:1408F10B:SSL routines:SSL3_GET_RECORD:wrong version nu,,normal,outdated,"Oct 8, 2007, 10:42:25 PM","Jul 11, 2013, 9:52:54 PM"
1434,Server Does Not Enforce Login Attempt Limit with SSL,,normal,outdated,"Aug 12, 2008, 12:07:54 AM","Apr 21, 2017, 9:15:11 PM"
3955,windows Installer - upgrade leaves old 'FileZilla Server Interface.exe',,normal,outdated,"Oct 31, 2008, 11:59:47 AM","Nov 23, 2013, 4:22:59 AM"
3993,permission denied when download file,eric.badon@…,normal,outdated,"Nov 13, 2008, 9:05:29 AM","Jun 15, 2012, 8:18:27 PM"
4021,FileZilla Server produces ECONNABORTED with TLS/SSL,,normal,outdated,"Nov 20, 2008, 7:24:02 PM","Aug 19, 2012, 12:47:58 PM"
4025,"""Connection Closed by Server"" message",,normal,outdated,"Nov 22, 2008, 3:17:15 PM","Jul 11, 2012, 7:54:08 PM"
4065,UPLOAD does not work.,,normal,outdated,"Dec 8, 2008, 11:01:39 PM","Aug 19, 2012, 12:54:21 PM"
4067,Cannot UPLOAD updated files with new version,,normal,outdated,"Dec 9, 2008, 5:00:38 AM","Aug 19, 2012, 12:52:42 PM"
4103,Download never stops,,normal,outdated,"Dec 21, 2008, 1:48:12 AM","Nov 23, 2013, 3:59:41 AM"
4251,FileZilla 0.9.30 beta Unhandled Exception,,normal,outdated,"Feb 16, 2009, 3:24:53 PM","Mar 1, 2016, 9:00:02 AM"
4351,Server Interface cannot auto-connect to the server,,normal,outdated,"Mar 19, 2009, 10:59:19 PM","Jul 18, 2018, 2:02:47 PM"
4360,long file names,,low,outdated,"Mar 24, 2009, 4:47:48 AM","Jul 11, 2012, 7:52:36 PM"
4435,New version 3.2.4 of the client is not compatible with FileZilla Server,,normal,outdated,"Apr 22, 2009, 8:50:25 AM","Aug 19, 2012, 12:49:32 PM"
4600,Attack during identification process ?,,high,outdated,"Jun 22, 2009, 11:14:00 PM","Dec 15, 2014, 12:45:04 PM"
4659,File size in the Server is not correct even after 100% transfer,,normal,outdated,"Jul 13, 2009, 6:56:48 AM","Aug 4, 2012, 12:17:06 PM"
4663,My file will not upload/transfer,,low,outdated,"Jul 14, 2009, 5:36:38 PM","Jul 12, 2012, 11:57:13 PM"
4772,breaking RFC by replying 150 after establishing data connection,,normal,outdated,"Aug 25, 2009, 9:34:43 AM","Aug 19, 2012, 1:00:06 PM"
5171,Cannot Delete Folders,,normal,outdated,"Feb 4, 2010, 7:51:49 PM","Jul 18, 2012, 7:59:06 PM"
5384,Server 0.9.34  Crash,,low,outdated,"Jun 5, 2010, 2:41:12 AM","Oct 11, 2013, 2:41:27 PM"
5424,"http://ip.filezilla-project.org/ip.php returns 127.0.0.1, breaks active mode connections",,high,outdated,"Jun 27, 2010, 12:47:20 PM","Feb 1, 2014, 6:26:33 PM"
5452,ftp.agrementit.com  Error 550 failed to change directory,,high,outdated,"Jul 8, 2010, 9:06:25 AM","Jun 24, 2012, 7:12:20 PM"
5529,Doesn't overwrite,,normal,outdated,"Aug 17, 2010, 6:21:07 PM","Mar 1, 2016, 8:56:31 AM"
5581,FTPS does not work,,high,outdated,"Sep 10, 2010, 9:01:22 PM","Feb 15, 2014, 6:19:27 AM"
5627,protocol error with invalid data message,,normal,outdated,"Oct 9, 2010, 2:48:37 PM","Oct 12, 2015, 1:06:12 AM"
5646,MLSD for specific folder does not return any results,,normal,outdated,"Oct 21, 2010, 7:45:31 AM","Dec 15, 2014, 12:30:23 PM"
