﻿id,Summary,Status,Keywords,Owner,Type,Priority
10296,Problem resizing winfdow in multiscreen configuration,assigned,"Dual screen, resize, window",ZeroCool,Bug report,normal
7439,Unable to see any files on pc or server !,new,,ANYBODY,Bug report,high
12439,N dar para por Ficheiros,assigned,N sei,Afonso,Bug report,normal
5339,Add 'transfer type' to status/history pane,accepted,,Ben,Feature request,normal
11342,unable to log in,new,log in,Carol Moore,Bug report,high
5474,Connection Time out; file transfer failed,accepted,Time out,Evans,Bug report,normal
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,easy,EltonAhl,Bug report,normal
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Action if file exist,Mariano STEMPLER,Bug report,high
11190,TRANSFER FILE ELAPSE ISSUE,moreinfo,transfer elapse,PABLO,Other,low
11260,Unable to load anything,new,Not able to connect,Singh,Bug report,high
4083,User interface - Feature Suggestion,new,"favorites, keep alive, user interface",User interface,Feature request,normal
10363,Offer more UTF-8 options for Quickconnect and Settings,new,UTF-8 UTF8 Unicode Quickconnect Settings,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",Feature request,normal
7249,Realtime search box,accepted,search firefox realtime search,behzad,Feature request,high
3893,File edit dialog: Live-update,assigned,,Bruno Ramos,Feature request,low
4023,Cancelled transfers are added to the Successful transfers list,assigned,,Bruno Ramos,Bug report,normal
8061,make sorting the queue possible by clicking queue column headers,accepted,sort by size,cchaitanya,Feature request,normal
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,,Alexander Schuch,Feature request,normal
2388,"""open directory in Explorer"" in menu popup",reopened,,Alexander Schuch,Feature request,normal
2866,"add ""Preserve timestamps on transferred files"" to transfer settings",reopened,,Alexander Schuch,Feature request,normal
1520,(Repeated) action after queue completion,reopened,sound feedback transfer permanently,Tim Kosse,Other,normal
2163,PASV: Output Actual TCP Port As Well,assigned,,Tim Kosse,Feature request,normal
2191,Directory drag & drop option,reopened,drag-and-drop move directory,Tim Kosse,Feature request,high
2514,GSS auth option,assigned,,Tim Kosse,Feature request,normal
2644,"Fixed ""Up Remote Directory"" Button",assigned,,Tim Kosse,Feature request,normal
9675,"set to use system default date format, but not correct date display in client file list",accepted,"date format, settings",Tim Kosse,Bug report,normal
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,,Tim Kosse,Bug report,high
10723,*nix: Ctrl+i interpreted as (Ctrl+)Tab in file lists,reopened,,Tim Kosse,Bug report,normal
11235,Filezilla blocks when renaming remote file by not pressing enter key,accepted,renaming blocks enter click,Tim Kosse,Bug report,normal
12002,Refresh in new FTP client causes all folders to close,assigned,refresh,Tim Kosse,Bug report,high
11266,Cannot Log into a Specific Site,new,"Login, Tmeout",dnl,Bug report,high
4957,Configuarble local directories,accepted,Temp directory,Xishi Pan,Feature request,normal
11676,Can not pull up files. Error:	Server sent unsorted certificate chain in violation of the TLS specifications,reopened,,Glynn Myers,Bug report,normal
7241,config option to select a private keyfile from pageant per server,new,auth pageant keyfile,Axel Huizinga,Feature request,normal
8011,Patch for simple on/off queue scheduler (feature request #1665),assigned,,Scott Bragg,Patch,normal
3836,Unable to download/delete a directory if all its contents are filtered,assigned,directory listing filter,Luke,Bug report,normal
8855,Better IP filtering,accepted,mals,mallory loflin,Feature request,high
5306,the resume upload feature never work as expected,new,resume ftp,me,Bug report,normal
12530,Local / GMT time in log files,accepted,"Logging, Time format",Fabio Alemagna,Feature request,normal
12535,Outdated documentation,accepted,,Fabio Alemagna,Bug report,normal
12652,Accessibility problems with administration interface GUI,accepted,accessibility screenreader NVDA,Fabio Alemagna,Other,normal
12840,Filezilla Administration Interface current transfers dissapear on resizing window,accepted,,Fabio Alemagna,Bug report,normal
7166,Can not download files with german tokans,assigned,bug german letters,petras,Bug report,normal
5465,Queued files window slow to update when enabling speed limits,accepted,,praveen,Bug report,normal
4584,Show progress status when Minimized,accepted,minimize progress taskbar,radoslavma,Feature request,normal
7178,directory listing is not always refreshed after uploading a file,accepted,,Rahul,Bug report,normal
9809,Cancel/Disconnect buttons don't stop file/folder transfer,moreinfo_accepted,,Stephen L'Allier,Patch,normal
10143,buttons in update window not visible using screen resolution 1024 x 600,moreinfo_accepted,"screen resolution, update, popup window",Stephen L'Allier,Patch,normal
10345,"Scrolling with drag and drop  scrolls too fast, too far",moreinfo_accepted,scrollig with drag and drop,Stephen L'Allier,Patch,normal
10656,bookmark category,moreinfo_accepted,,Stephen L'Allier,Patch,normal
803,Hardcoded colour issues with dark themes,accepted,color theme interface,Tawach,Bug report,normal
8173,Password Encryption // Master Password,moreinfo,"password, encryption, master password",Theo D.,Patch,normal
9073,Context menu in Edited Dialog (Ctrl+E),new,"ctrl+e, hotkeys, menu",хз,Feature request,normal
1601,Download graph speed/file/que,new,,,Feature request,low
1611,Option to Queue Actions for Later,new,queue,,Feature request,normal
1665,Scheduled queue transfer,new,scheduling,,Feature request,low
1676,Quota info in ftp log,new,quota,,Feature request,normal
1723,File/Directory Descriptions,new,,,Feature request,low
1774,multipart and multi-proxy transfer support,new,,,Feature request,low
1815,Change number of simultaneous transfers on the fly,new,,,Feature request,normal
1818,Hotkey for Change Directory (remote and local),new,keyboard-shortcut,,Feature request,low
1819,HTTP downloading,new,,,Feature request,low
1820,browse for local folder,new,,,Feature request,normal
1827,rsync capability would be fantastic,new,,,Feature request,low
1841,"Mention ""Overwrite if newer"" in console on skipping",new,,,Feature request,normal
1862,Client: Show Connection # in Log,new,,,Feature request,normal
1863,Show % in title!,new,,,Feature request,normal
1864,Move File (upload/download and delete),new,,,Feature request,normal
1868,File Tree Drop-down,new,,,Feature request,normal
1870,Navigation Buttons,new,,,Feature request,normal
1873,Site List Import,new,,,Feature request,normal
1885,% of completed transfer,new,,,Feature request,normal
1920,Default file attributes,new,"umask, permission-handling",,Feature request,high
1925,Show Greatest Left time in TaskBar,new,,,Feature request,normal
1936,website prune feature,new,,,Feature request,normal
1940,At-a-glance log of uploads and downloads,new,log,,Feature request,normal
1945,repeat-last-transfer Hotkey (also on off-focus or so),new,,,Feature request,low
2000,option to change font in the log window,new,"font, fixed width, UI",,Feature request,normal
2001,Non Default Login Retry Dela,new,,,Feature request,normal
2016,Reconnect,new,,,Feature request,normal
2046,Local Treeview Improvement,new,,,Feature request,normal
2120,Flash taskbar button on connection,new,,,Feature request,normal
2122,Differant directory views,new,,,Feature request,normal
2124,Support for NTLM proxy auth,new,,,Feature request,normal
2157,show average transfer speed per transfer,new,,,Feature request,normal
2219,uploaded file verification,new,,,Feature request,normal
2222,Mirror Connections,new,,,Feature request,normal
2230,Option to not ask 'break current connection?',new,easy,,Feature request,normal
2250,"Make ""Use Multiple Connections"" setting persistent",new,easy,,Feature request,normal
2263,UNC Path for Remote Site,new,,,Feature request,normal
2268,Upload file as <new name>,new,,,Feature request,normal
2269,Autohide queue window when empty,new,,,Feature request,normal
2433,Allow only one instance (option).,new,,,Feature request,high
2435,"Allow registration as a URL handler for FTP, SFTP",new,,,Feature request,normal
2521,Speed limits per-file/directory,new,,,Feature request,normal
2752,Browse on remote directory on Advanced tab of Site Manager,new,,,Feature request,low
2768,Update local folder if content is changed,new,,,Feature request,normal
2815,"Add directory collapse ""pluses"" to unknown directories",new,,,Feature request,normal
2907,Queue autorecovery after crash,new,,,Feature request,normal
10575,example text file association for wrong OS,new,"file-association, text-wording",,Bug report,low
10597,Specify simultaneous transfers per server in addition to globally,new,,,Feature request,normal
10601,Client - Option to inherit local permissions on downloaded files,new,permission-handling,,Feature request,normal
10616,File transfert: yes/no overwrite or copied. How to know?,new,file transfert overwrite keep copy replace,,Feature request,normal
10637,Download/Upload Green Progress Bar in Taskbar,new,taskbar-notification-area,,Feature request,normal
10643,"Add a keyboard shortcut for the ""Reset and requeue"" option",new,keyboard-shortcut,,Feature request,normal
10648,Set maximum simultaneous transfers per-server rather than globally,new,,,Feature request,normal
10651,Use temporary directory to save updates,new,automatic-application-update,,Feature request,normal
10653,Yes/No buttons to low for text inside,new,,,Bug report,low
10660,Press [Enter] to connect to site,new,,,Feature request,normal
10666,Navigating with Backspace needs improvement,new,,,Bug report,normal
10667,Impractical behaviour of directory tree,new,,,Bug report,normal
10671,"--version, --help result in non-zero exit code",new,,,Bug report,normal
10672,"--version, --help shouldn't need GTK+",new,,,Bug report,normal
10676,Site manager displayed when connecting from command line,new,site manager command line,,Bug report,normal
10687,Option to disable the greeting menu,new,,,Feature request,normal
10695,"in Site Manager, can't search for site beginning with repeated letter",reopened,,,Bug report,normal
10705,Edited File Visual Indications and Context Menu Unedit option,new,edit indication / unedit menu option,,Feature request,normal
10709,FileZilla Client: Uploaded Files Not Appearing in Remote Site Window,new,,,Bug report,normal
10712,filezilla client not falling back to IPv4,new,ipv6,,Bug report,normal
10717,FileZilla Client 3.14.1 - Edit of remote file it's not changed locally.... inside for more info...,new,,,Bug report,normal
10724,desktop entry file: add key MimeType,new,,,Patch,normal
10725,Provide Filezilla in Windows Store,new,"windows, windows store, store",,Feature request,normal
10733,Ability to change tab title format,new,,,Feature request,normal
10735,filezilla undefined symbol: _ZN2fz13local_filesys14path_separatorE,moreinfo,,,Bug report,low
10737,“FileZilla.app” is damaged and can’t be opened.,reopened,,,Bug report,normal
10739,icon,new,,,Bug report,low
10743,Site manager scroll wheel,new,Site manager scroll wheel,,Bug report,normal
10744,filezilla not working after update(FileZilla_3.15.0.1),moreinfo,,,Bug report,high
10748,False warning “Target file already exists”,new,target file already exists,,Feature request,low
10753,Recent update,moreinfo,,,Bug report,normal
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,corrupt files,,Bug report,normal
10757,OSX Filename Filters toggle key not working,new,"Mac, OSX, Filename Filters, Keyword",,Bug report,normal
10760,Windows installer in other languages,new,windows installer,,Feature request,normal
10761,Nightly Windows installer don't say its nightly,new,windows installer nightly,,Feature request,normal
10766,password distorted when XML transfer between different OS,moreinfo,"xml,password error",,Bug report,normal
10771,Queue stalls while asking for confirmation,new,,,Feature request,normal
10772,FileZilla closes when selecting files to edit,new,,,Bug report,normal
10775,FileZilla Upload Speed Issue,moreinfo,,,Bug report,high
10776,Exclude Local Site from Speed Limits,new,speed limits local connection exclude,,Feature request,normal
10786,Case sensitive files = Failed transfer,new,case sensitive,,Bug report,normal
10787,Separate Windows & Customizable Shortcuts,new,,,Feature request,normal
10788,Inserting FTP Url,new,,,Feature request,normal
10790,Extremely Slow Connection and Queuing,new,slow connecting queue,,Bug report,normal
10791,Underscores on Mac OS X not recognized when typed to jump to another file or folder,new,,,Bug report,normal
10794,FileZilla does not combine unicode characters,new,upload unicode utf-8 normalization,,Bug report,high
10797,Deletion of Downloaded Update File,new,"update, file, delete",,Feature request,low
10798,Description within installer executable and FileZilla executable,new,"installer, client, ftp, description, least privilege",,Feature request,normal
10803,"Repeats the ""all files transferred succesfully"" notification over and over again",new,,,Bug report,normal
10804,"On Mac, ""return"" key should trigger colored button on windows",new,,,Bug report,normal
10810,"FileZilla System Tray Notification Doesn't Disappear, Even If The Program Is Closed",new,"system tray, notification",,Bug report,normal
10814,usability,new,design issue,,Bug report,low
10817,Priority - View per tab instead of one clumsy list,new,priority,,Feature request,normal
10834,Unable to resize FileZilla window on Mac,new,,,Bug report,high
10843,No Such File or Directory,moreinfo,no such file or directory,,Bug report,normal
10846,Site List URL Setting Suggestion,new,,,Feature request,normal
10847,Some buttons not shown properly in settings from Filezilla,new,,,Bug report,normal
10848,Sometimes files has zero bytes on the server after uploading,new,,,Bug report,low
10855,Error Massage 12797 and more.,moreinfo,12797,,Bug report,high
10858,"""desktop path"" > ""'Desktop' path""",new,,,Bug report,low
10859,"""Hours"" > ""hour(s),"" or use plural",new,,,Bug report,low
10863,Could not read from socket: ECONNRESET,moreinfo,ECONNRESET,,Bug report,normal
10865,Open directory in new tab,new,"directory, new connection, folder",,Feature request,normal
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",moreinfo,,,Bug report,normal
10875,Feature Request,new,,,Feature request,high
10877,Suggest changing link text in welcome dialog,new,,,Bug report,low
10878,HTTPS support for IP address resolver,new,,,Feature request,low
10879,Maybe replace link to probe.php by placeholder,new,,,Bug report,low
10880,Add trac URL to Report-Msgid-Bugs-To in POT file,new,POT file,,Other,low
10881,"Dialog is titled ""Cannot show dialog"" but i can see it",new,,,Bug report,low
10882,"Find better text for reboot/shutdown/suspend strings ending with "" once""",new,,,Bug report,low
10883,Make filter names translateable,new,,,Bug report,low
10885,Improve copy text from log area,new,,,Bug report,low
10886,Add drop down arrow to folder comparison icon (just like site manager icon),new,,,Bug report,low
10887,-v on command line does not display version information,new,CLI,,Bug report,normal
10888,Command line help screen not localized,new,"CLI, Translation",,Bug report,normal
10894,Hierarchical site entries,new,,,Feature request,normal
10895,Segmentation fault,moreinfo,Segmentation fault,,Bug report,normal
10900,Navigable locations for Remote and Local paths,new,breadcrumb navigation,,Feature request,low
10909,ldap authentication,new,,,Feature request,normal
10923,ilezilla switches UTF8 support off after that problems renaming filenames containing UTF8 chars,new,,,Bug report,normal
10928,Conflict between hidden files and directory comparison,new,,,Feature request,normal
10943,I updated yesterday morning and now it won't work at all.  See log below.  Thanks!,moreinfo,,,Bug report,critical
10945,Allow TYPE I before logon,new,type ascii binary cisco nx-os,,Feature request,normal
10947,In filenames Filezilla replaces German umlaut with normal letter + diaresis marker,new,changes filenames,,Bug report,critical
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,"Remote window, no files, empty, blank, white space, no files, re-appear on app re-size",,Bug report,high
10953,Languages not translated,new,Localization,,Bug report,normal
10954,Binary file transfer mode must be a default file transfer mode.,new,,,Feature request,normal
10956,File selection disabled when renaming a file,new,,,Bug report,normal
10964,On Download from FTP to Windows some random files have size 0,moreinfo,download fails,,Bug report,normal
10979,Panels location to improve usability,new,"interface,panels,log",,Feature request,normal
10980,Permission change fail message,new,permissions,,Bug report,normal
10986,Can't ale to connect my Server,moreinfo,,,Bug report,normal
10992,Uploading Links/Aliases via DND on OSX does not dereference 3.10.2,new,"upload,link,dereference,dnd",,Bug report,normal
10998,Downloads Stops or freezes after a few minutes,new,Downloads stop,,Bug report,high
11006,EConnRefused error (unable to find a solution on any threads),moreinfo_reopened,ECONNREFUSED,,Other,normal
11009,OS X UI - Target File Already Exists dialog layout issue,moreinfo,UI,,Bug report,low
11010,incorrect file difference after file transfer,new,transfer highlight,,Bug report,normal
11013,wxSpinCtrl widgets need to be resized for GTK+3,new,,,Bug report,normal
11018,Add site name in password entering dialog window title,new,"site,name,passphrase,window,title",,Feature request,normal
11019,Updater forgets command-line and logs you out on restart,new,,,Bug report,low
11023,"Customize blacklist message ""No connections allowed from your IP""",new,"custom, customize, blacklist, message",,Feature request,normal
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,"Crash, Explorer, Windows 10 AU, Shell Extension",,Bug report,normal
11025,Version 3.22.0 SFTP cannot connect to server,new,sftp cannot connect,,Bug report,normal
11027,My pdf files are not uploading,moreinfo,,,Bug report,normal
11035,port bounce attack,new,port bounce attack,,Bug report,normal
11039,"Please change ""Selected file already being edited"" box",new,,,Bug report,normal
11041,Search remote Files,new,Search remote file,,Feature request,normal
11045,Dual pane mode where both local/remote sites can be choosen,new,dual pane,,Feature request,normal
11049,UI Resize issue,new,UI Resize,,Bug report,low
11054,Atualização 3.22.2,moreinfo_reopened,,,Bug report,normal
11056,FileZilla freezing,moreinfo,,,Bug report,normal
11058,"Pane reconnection no longer applies synchronized browsing, loses correct path",new,,,Bug report,normal
11060,OSX Automatic update,new,osx update install,,Feature request,normal
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",new,,,Feature request,normal
11067,Filezilla won't connect to server,moreinfo,connection issue,,Bug report,normal
11069,Copy URL to clipboard is not working correctly,new,Copy URL to clipboard,,Bug report,normal
11070,Filesize and Filetype column names should be Size and Type,new,,,Bug report,normal
11075,Prevent gaining focus on os x,new,"focus, edit",,Bug report,normal
11078,Delete Specific Items from Quickconnect Bar,new,quickconnect,,Feature request,high
11089,"When uploading, uploads stop with 1 second left.",moreinfo,"uploads,one second left",,Bug report,normal
11090,Failed to attach socket,new,Failed to attach socket,,Bug report,normal
11099,Add custom sorting to Site Management,new,sort,,Feature request,low
11101,SFTP key block SFTP password connection,moreinfo,SFT key,,Bug report,normal
