﻿id,Summary,Owner,Priority,Resolution,Created,Modified
2658,"""Delete To Trash"" Option",,normal,wontfix,"Jun 29, 2007, 4:59:09 PM","Apr 26, 2017, 7:12:25 PM"
11232,"""LAN-only"" mode, please",,normal,rejected,"Apr 12, 2017, 10:58:04 PM","Feb 8, 2019, 3:25:51 PM"
2763,"""Show last log file"",""Show log files folder"" status bar menu",,normal,rejected,"Nov 8, 2007, 11:19:21 AM","Jun 7, 2017, 3:14:57 PM"
2764,"""Show log files folder"" button in settings window",,normal,duplicate,"Nov 8, 2007, 11:25:06 AM","Dec 1, 2009, 11:08:28 AM"
1840,"""all"" check for users rights read-write-....-select",,normal,outdated,"Jul 7, 2003, 8:26:00 PM","Apr 21, 2017, 9:17:50 PM"
2267,(Server) Admin Interface only Install,,normal,,"May 13, 2005, 9:55:05 AM","Aug 13, 2007, 1:43:09 PM"
2266,(Server) File Permissions,,normal,duplicate,"May 13, 2005, 9:19:30 AM","Nov 30, 2009, 5:23:45 PM"
4863,Ability to change Server process priority,,high,duplicate,"Oct 8, 2009, 4:52:17 PM","Apr 21, 2017, 9:01:01 PM"
2807,Account statistics,,normal,,"Dec 16, 2007, 10:00:17 AM","Dec 16, 2007, 10:49:52 AM"
2372,Active Directory Authentication,,normal,,"Nov 22, 2005, 10:21:44 PM","Nov 23, 2013, 3:56:54 AM"
2650,Active Directory Authentication,,normal,,"May 31, 2007, 11:59:56 AM","Nov 23, 2013, 4:22:16 AM"
2969,ActiveDirectory Authentication / NTFS Authorization,,normal,,"May 27, 2008, 1:27:11 PM","May 27, 2008, 1:56:36 PM"
8467,"Add ""Computer"" as new directory in Shared Folders",,high,worksforme,"Feb 2, 2013, 9:06:18 PM","Apr 21, 2017, 9:07:08 PM"
5675,Add SSH functionality to FileZilla Server,,normal,duplicate,"Nov 8, 2010, 4:15:42 AM","Nov 13, 2012, 10:11:22 PM"
2365,Add a log analyzer to FileZilla Server,,normal,wontfix,"Oct 30, 2005, 5:44:47 AM","Apr 12, 2017, 7:52:50 PM"
2455,Add ability to use mapped directories/drives,,normal,,"Apr 26, 2006, 8:53:10 PM","Nov 23, 2013, 4:10:52 AM"
2559,Add/fix logical mapped drive support,,low,outdated,"Oct 4, 2006, 8:18:15 AM","Dec 1, 2009, 11:38:18 AM"
2799,Advanced Logging,,normal,duplicate,"Dec 11, 2007, 9:42:17 AM","Dec 1, 2009, 11:11:36 AM"
2809,Aliases,,normal,rejected,"Dec 16, 2007, 5:35:18 PM","Jul 18, 2018, 3:32:07 PM"
2440,Allow FTP clients to run external programs on the server,,normal,rejected,"Apr 3, 2006, 10:23:06 PM","Apr 26, 2017, 6:47:50 PM"
2456,Allow RNTO to overwrite an existing file,,normal,rejected,"Apr 27, 2006, 10:08:17 AM","Jul 18, 2018, 3:34:28 PM"
2891,Allow the server to automatically start in a disabled state,,normal,wontfix,"Feb 25, 2008, 7:46:12 AM","Jun 7, 2017, 3:13:48 PM"
2686,Alter SYST reply to increase security,,normal,,"Aug 19, 2007, 4:05:55 AM","Dec 29, 2013, 1:47:05 AM"
5323,"Associating ""Public"" permission with a windows user or group for CHMOD commands.",,normal,rejected,"Apr 18, 2010, 3:02:06 PM","Apr 19, 2010, 7:57:20 PM"
2699,Attach users to multiple groups.,Alexander Schuch,normal,,"Sep 7, 2007, 1:40:00 PM","Sep 8, 2007, 12:38:26 PM"
2589,Audible Connection Alert,,normal,,"Dec 12, 2006, 1:30:46 PM","Dec 19, 2006, 2:04:34 AM"
2960,Auto ban,,normal,,"May 13, 2008, 9:22:26 PM","Nov 23, 2013, 2:39:34 AM"
8425,Autoban - Add to IP Filter,,normal,duplicate,"Jan 17, 2013, 12:50:40 PM","Feb 24, 2013, 3:18:48 PM"
2778,Autoban - User List,,normal,,"Nov 22, 2007, 6:03:08 AM","Nov 22, 2007, 8:51:54 AM"
2424,Automatic account lockout / IP Ban,,normal,,"Mar 5, 2006, 8:17:12 AM","Mar 9, 2006, 8:14:30 PM"
2262,"Backup, Export, Import",,high,worksforme,"May 6, 2005, 2:02:01 PM","Apr 21, 2017, 8:58:14 PM"
2600,Ban an IP address if a specific username is used,,normal,wontfix,"Jan 20, 2007, 4:48:28 PM","Apr 26, 2017, 7:11:51 PM"
2490,Batch usernames,,normal,,"Jun 7, 2006, 2:09:19 PM","Nov 23, 2013, 2:32:22 AM"
2491,Batch usernames,,normal,,"Jun 7, 2006, 2:26:48 PM","Jun 7, 2006, 8:24:53 PM"
