﻿id,Summary,Owner,Type,Priority,Component,Created
366,FTP upload to Xbox slow,,Bug report,normal,FileZilla Client,"Jul 3, 2003, 5:26:25 AM"
804,Upload of modified file doesn't work for non-default program,,Bug report,normal,FileZilla Client,"Jan 31, 2005, 4:08:16 PM"
810,FileZilla Server,,Bug report,normal,FileZilla Server,"Feb 10, 2005, 7:43:42 PM"
813,Filezilla server problems with assymmetrical links on win2k,,Bug report,normal,FileZilla Server,"Feb 18, 2005, 9:35:30 AM"
842,Filezilla Server 0.9.6 - Admin Interface can't connect,,Bug report,normal,FileZilla Server,"Mar 22, 2005, 2:40:10 PM"
850,Login Server Bug,,Bug report,normal,FileZilla Server,"Apr 6, 2005, 12:52:48 PM"
876,website: server & client product and docs not differentiated,,Bug report,normal,Other,"May 9, 2005, 8:12:29 PM"
883,Unable to set connect timeout,,Bug report,normal,FileZilla Client,"May 19, 2005, 10:14:06 PM"
910,Usability: Pausing transfers / File List,,Bug report,normal,FileZilla Client,"Jul 15, 2005, 11:16:58 AM"
926,Admin password,,Bug report,normal,FileZilla Server,"Aug 11, 2005, 8:31:14 PM"
951,Dummy shared folder entry,,Bug report,normal,FileZilla Server,"Sep 24, 2005, 8:52:46 AM"
958,Strange Timeouts after login,,Bug report,normal,FileZilla Client,"Sep 30, 2005, 9:21:11 AM"
979,FileZilla Server fails to list network drives.,,Bug report,normal,FileZilla Server,"Nov 3, 2005, 11:25:40 PM"
1075,Installation error: cannot install French documentation,,Bug report,normal,FileZilla Client,"May 9, 2006, 10:53:49 AM"
1151,Crashes with tracing enabled and using GSS,,Bug report,normal,FileZilla Client,"Aug 15, 2006, 1:42:22 PM"
1224,"""FileZilla Server.exe"" crashes during Windows shutdown",,Bug report,normal,FileZilla Server,"Jan 30, 2007, 9:00:32 AM"
1253,incomplete file listing,,Bug report,normal,FileZilla Server,"Mar 28, 2007, 10:11:53 AM"
1305,error:1408F10B:SSL routines:SSL3_GET_RECORD:wrong version nu,,Bug report,normal,FileZilla Server,"Oct 8, 2007, 10:42:25 PM"
1434,Server Does Not Enforce Login Attempt Limit with SSL,,Bug report,normal,FileZilla Server,"Aug 12, 2008, 12:07:54 AM"
1618,Reconnect on refresh (F5),,Feature request,normal,FileZilla Client,"May 21, 2002, 6:59:24 PM"
1619,Advanced Refresh,,Feature request,normal,FileZilla Client,"May 22, 2002, 8:14:23 AM"
1673,Log,,Feature request,normal,FileZilla Server,"Sep 13, 2002, 4:40:44 AM"
1754,file exists option: Overwrite if different size,,Feature request,normal,FileZilla Client,"Feb 13, 2003, 5:16:15 PM"
1816,FileZilla: Server(!),,Feature request,normal,FileZilla Server,"Jun 4, 2003, 10:10:06 AM"
1840,"""all"" check for users rights read-write-....-select",,Feature request,normal,FileZilla Server,"Jul 7, 2003, 8:26:00 PM"
1848,Recursive Listing,,Feature request,normal,FileZilla Server,"Jul 19, 2003, 9:33:43 PM"
1875,PASV IP address in a seperate file,,Feature request,normal,FileZilla Server,"Aug 10, 2003, 12:28:04 PM"
1923,Add SSPI support,,Feature request,normal,Other,"Oct 8, 2003, 8:41:04 AM"
1928,FZS different welcome messages for users/groups,,Feature request,normal,FileZilla Server,"Oct 14, 2003, 11:55:56 PM"
