﻿id,Summary,Status,Owner,Type,Component,Created
13085,File Exists Action Ignored - Just Overwrites,new,,Bug report,FileZilla Client,"Apr 9, 2024, 7:07:52 AM"
13073,Option to Confirm drag'n'drop Directory on remote server,new,,Feature request,FileZilla Client,"Mar 14, 2024, 12:30:24 AM"
13068,Dark theme,new,,Feature request,FileZilla Client,"Feb 29, 2024, 7:44:04 PM"
13067,FileZilla not connecting to Quickconnect Server,new,,Other,FileZilla Server,"Feb 26, 2024, 1:47:49 PM"
13050,FileZilla 3.66.4 displays wrong file size when connecting to Azure SFTP site.,new,,Bug report,FileZilla Client,"Feb 1, 2024, 1:55:30 PM"
13047,"FileZilla Server geht nicht in Betrieb mit Fehler ""ECONNREFUSED""",new,,Bug report,FileZilla Server,"Jan 25, 2024, 5:37:18 AM"
13034,Dock image issue in mac,new,,Feature request,FileZilla Client,"Dec 21, 2023, 8:41:21 AM"
13024,FileZilla Pro - No Site Manager Interface,new,,Bug report,FileZilla Client,"Dec 2, 2023, 2:49:41 AM"
13010,"Data Transfer Between Dropbox , AWS & Google Drive",new,,Other,Other,"Nov 16, 2023, 11:50:45 AM"
13004,Can no longer transfer files successfully,moreinfo,,Other,FileZilla Client,"Nov 8, 2023, 4:24:14 PM"
12979,screen error,new,,Bug report,FileZilla Client,"Sep 15, 2023, 6:38:02 PM"
12949,bug with screen reader,new,,Bug report,FileZilla Client,"Jul 16, 2023, 4:41:24 AM"
12916,Refund For Product,new,,Other,FileZilla Client,"May 3, 2023, 1:37:27 AM"
12889,FileZilla Issue,new,,Bug report,FileZilla Client,"Mar 18, 2023, 12:55:57 AM"
12888,FileZilla will not connect,new,,Bug report,FileZilla Client,"Mar 13, 2023, 10:53:21 PM"
12886,SFTP SSH  Frequently disconnected,new,,Bug report,FileZilla Client,"Mar 13, 2023, 4:23:06 AM"
12883,Local site directory pane trying to change to deleted directory after a variety of inputs,new,,Bug report,FileZilla Client,"Mar 10, 2023, 7:21:17 PM"
12866,Files extension issue,moreinfo,,Bug report,Other,"Feb 7, 2023, 8:36:11 AM"
12862,Dark Mode made arrows next to folders barely invisible on Mac,new,,Bug report,FileZilla Client,"Feb 3, 2023, 12:16:52 PM"
12857,dropdown list background black,new,,Bug report,FileZilla Client,"Jan 26, 2023, 5:00:13 PM"
12856,служба сервера аварийно останавливается,new,,Bug report,FileZilla Server,"Jan 25, 2023, 3:00:39 AM"
12847,messed up text-editing display in dark mode,new,,Bug report,FileZilla Client,"Jan 10, 2023, 2:02:21 AM"
12838,Reset all FileZilla Installations,new,,Other,FileZilla Client,"Dec 17, 2022, 12:56:39 PM"
12835,can't access directories,new,,Bug report,FileZilla Client,"Dec 15, 2022, 1:42:16 AM"
12825,Repeated images/files with various sizes,new,,Other,FileZilla Client,"Nov 30, 2022, 7:54:47 PM"
12820,Malformed chunk data: Invalid chunk size,moreinfo,,Bug report,FileZilla Client,"Nov 24, 2022, 12:21:42 PM"
12815,Problem with graphic when renaming file/folder in Filzilla MacOS,new,,Bug report,FileZilla Client,"Nov 21, 2022, 9:51:30 AM"
12791,need help to install CA certificate to SFTP server,new,,Bug report,FileZilla Server,"Oct 18, 2022, 5:22:18 PM"
12765,Shortfalls of FileZilla.,new,,Bug report,FileZilla Client,"Aug 31, 2022, 12:18:09 AM"
12761,"When connected over VPN and connecting to remote server using TLS, Failed to retrieve directory listing",new,,Bug report,FileZilla Client,"Aug 18, 2022, 7:17:29 PM"
12748,"After uploading or downloading, the software crashes",moreinfo,,Bug report,FileZilla Client,"Jul 13, 2022, 7:34:48 AM"
12730,loungerie_6151427,new,,Bug report,FileZilla Client,"Jun 13, 2022, 12:58:07 PM"
12709,change size overwrite window,new,,Bug report,FileZilla Client,"May 4, 2022, 11:20:21 AM"
12700,Developer ego induced bottleneck over high latency long range wifi network,new,,Bug report,FileZilla Client,"Apr 20, 2022, 7:36:03 AM"
12697,Uploading CSS-files not longer possible,new,,Bug report,FileZilla Client,"Apr 15, 2022, 9:12:45 AM"
12681,FEATURE REQUEST:  Authenticate Private SSH keys with passphrase,new,,Feature request,FileZilla Client,"Mar 20, 2022, 1:39:33 AM"
12675,File name length limit is too short,new,,Bug report,FileZilla Client,"Mar 14, 2022, 9:39:55 PM"
12648,[PATCH]Windows Long PATH support,new,,Patch,FileZilla Client,"Jan 31, 2022, 5:27:02 PM"
12647,Can not upload,new,,Bug report,Unknown,"Jan 29, 2022, 12:17:06 PM"
12597,Invoice required,new,,Other,Other,"Dec 2, 2021, 10:06:07 AM"
12590,Filezile not working on Macbook Air M1 2020 - I cannot open Filezila - error msg: Filezila Quit unexpecedly,new,,Bug report,FileZilla Client,"Nov 24, 2021, 10:43:21 AM"
12582,Server does not follow junction links anymore,new,,Bug report,FileZilla Server,"Nov 13, 2021, 8:30:04 AM"
12577,Issue with drag and drop,new,,Bug report,FileZilla Client,"Nov 5, 2021, 8:35:25 PM"
12576,Confirmation prompt before dragging and dropping,new,,Feature request,FileZilla Client,"Nov 5, 2021, 8:34:12 PM"
12575,FileZilla dont work / dont connect,new,,Bug report,FileZilla Client,"Nov 5, 2021, 6:14:59 PM"
12571,Filezilla closes when dragging Windows files,moreinfo,,Bug report,FileZilla Client,"Nov 3, 2021, 2:23:22 PM"
12557,Filezilla Pro error AWS S3,moreinfo,,Bug report,FileZilla Client,"Oct 14, 2021, 7:13:07 PM"
12524,"Colon in filenames on server incorrectly translated to underscore resulting in ""No such file or directory"" error - Windows Devices",reopened,,Bug report,FileZilla Client,"Sep 5, 2021, 9:36:38 PM"
