﻿id,Summary,Owner,Type,Priority,Component,Resolution
10310,Failure to connect with remote server with latest 3.10.2 upgrade.,ZeroCool,Bug report,normal,FileZilla Client,rejected
10322,Fatal error on all hostings after update,ZeroCool,Bug report,normal,FileZilla Client,rejected
7401,Failed to retrive directory listing,Eric,Other,normal,FileZilla Client,outdated
9038,Filezilla 3.7.3 Not Compatible with Mac OS X 10.9 Mavericks,PJ Smith,Bug report,high,FileZilla Client,fixed
11245,NO PERMISSION TO CREATE FILES,< Jacquelin Laborde>,Other,normal,Other,rejected
11102,FreeBSD 9.2 32 bit bug,< ahmedhaies >,Bug report,normal,FileZilla Client,rejected
11153,I can't reach my ftp files after updating the client,< default >Erhan Yaşar,Bug report,normal,FileZilla Client,rejected
4015,Error lading xml file,?,Bug report,low,FileZilla Client,rejected
4853,topcities.com,?,Bug report,normal,FileZilla Client,rejected
5113,log files need extra abilities,?,Feature request,normal,FileZilla Server,rejected
5117,File dissapears from queue window if external HDD disconnected and reconnected,?,Bug report,normal,FileZilla Client,rejected
10242,bur in newest update?,?,Bug report,normal,FileZilla Client,duplicate
10364,Filzilla crashes  after some time,??,Bug report,high,FileZilla Client,outdated
11252,Problème connexion,Alainfini2,Bug report,high,FileZilla Server,rejected
7251,Drop Shipping Companies - How To Work Doing Dropshipping,Alexandra Woods,Bug report,critical,FileZilla Client,invalid
10781,Problems with the display of icons,Alexey7,Bug report,normal,FileZilla Client,duplicate
9245,Site Manager Encryption,All,Feature request,critical,FileZilla Client,duplicate
7240,Easy Forex - How To Get An Account For Easy Forex,Alyvan Reyes,Bug report,normal,FileZilla Client,invalid
4240,Latest update destroyed zilla this is the worst!!!!,Anyone that can help NOW,Bug report,low,FileZilla Client,outdated
11556,Remote search isn't working antmore,Aramex,Bug report,low,FileZilla Client,worksforme
5136,Output truncated to 2000 matches,Arno,Feature request,normal,FileZilla Client,rejected
10675,"So My name is Arthur and I accedentally changed the word press url, cause I was alittle spooked that the both my site url and my wordpress url, so I had validating in WC3 validator",ArthurRLee,Other,high,Other,rejected
11107,Since the update to FileZilla V 3.23.0.2,Barry,Bug report,normal,FileZilla Client,rejected
11541,530 login incorrect,Beisinghoff,Bug report,normal,FileZilla Client,rejected
12871,DLL Hijacking,Bilal Qureshi,Bug report,critical,FileZilla Client,invalid
4157,Cannot open some directories,Bug,Bug report,normal,FileZilla Client,outdated
8010,Continuously damaging pdf and swf files.,Chilm,Bug report,critical,FileZilla Client,worksforme
8800,failed to retrieve directory listing,D White,Bug report,normal,FileZilla Client,outdated
1737,User authentication - Filezilla Server,Daniel Stone,Feature request,normal,FileZilla Server,outdated
5362,"""Really delete 1 file?""",Darren Young,Feature request,normal,FileZilla Client,duplicate
10389,Timeout can't be saved as '0' in Settings,DezinoGraphist,Bug report,low,FileZilla Client,fixed
4016,Add files to queue broken,Do not touch,Bug report,normal,FileZilla Client,duplicate
7400,Lost password,Do not touch,Other,normal,FileZilla Client,duplicate
8765,Using domain in host field doesn't work,Do not touch,Bug report,normal,FileZilla Client,rejected
9668,3.9.0.1 causing crashes,Do not touch,Bug report,normal,FileZilla Client,duplicate
10218,Failed to load SSL libraries,Do not touch,Bug report,normal,FileZilla Client,outdated
8868,Crash in 3.7.3,Don,Bug report,high,FileZilla Client,outdated
8231,Critical Error. Could Not Connect To Server,Don't understand this,Bug report,normal,FileZilla Client,outdated
4606,Download ver 3.2.5 error message,Donald A. Perry,Bug report,normal,Unknown,fixed
5109,Temp file,Donald A. Perry,Bug report,normal,FileZilla Client,rejected
11059,BT Style Transfer Limits,Kyle Green,Feature request,normal,FileZilla Client,rejected
4069,Custom Server-Side Commands,Features,Bug report,critical,FileZilla Client,fixed
5403,DDE Execute request failed: A request for a synchronous execute transaction has timed out.,Faraz Choudhry,Bug report,high,FileZilla Client,outdated
6191,"Using WinRAR?  Forget FlieZilla, try FireFTP instead (Firefox only).",Faraz Choudhry,Other,normal,FileZilla Client,wontfix
8629,Fileshosts - Free Download Files,Free,Other,normal,Other,fixed
7818,Unable to connect,Grace Cameron,Bug report,high,FileZilla Client,invalid
9634,Unable to transfer image,Ioannis Papaiacovou,Bug report,normal,FileZilla Client,outdated
4206,FileZilla may submit wrong password for a anonymous account,Nico,Patch,normal,FileZilla Client,fixed
6491,FileZilla will not upload my files.,"John-Henry, Lake Isabella, CA, USA",Bug report,normal,FileZilla Client,outdated
10996,unable to login from outside the network.,Kinetix solutions Pvt Ltd,Other,normal,FileZilla Server,rejected
10003,3.10.0 Release - Timeout Issue,Lunarion,Bug report,low,FileZilla Client,rejected
9893,Publisher info on your Setup Files,Lupe Mejia,Feature request,normal,FileZilla Client,outdated
11103,Transfer priorities not working,Mcgiwer,Bug report,high,FileZilla Client,worksforme
10853,latest upgrade,Me,Bug report,normal,FileZilla Client,worksforme
11269,DLL Injection Attack,Me,Bug report,high,FileZilla Client,rejected
4768,Function of keys CTRL+T invalid?,Michael99085,Bug report,normal,FileZilla Client,fixed
7312,How To Get Your Ex Boyfriend Back - How to Get Your Ex Boyfriend Back In Your Arms,Michelle Ferrer,Bug report,normal,FileZilla Client,invalid
7313,How To Get Your Ex Boyfriend Back - How to Get Your Ex Boyfriend Back In Your Arms,Michelle Ferrer,Bug report,normal,FileZilla Client,invalid
7317,Home Loan Broker - How to Get a Home Loan,Michelle Ferrer,Bug report,normal,FileZilla Client,invalid
10259,Quickconnect Fails after lastest update.,Mike Firth,Bug report,low,FileZilla Client,rejected
