﻿id,Summary,Status,Owner,Type,Priority,Created
8855,Better IP filtering,accepted,mallory loflin,Feature request,high,"Aug 16, 2013, 11:37:30 AM"
12530,Local / GMT time in log files,accepted,Fabio Alemagna,Feature request,normal,"Sep 18, 2021, 11:01:15 AM"
12535,Outdated documentation,accepted,Fabio Alemagna,Bug report,normal,"Sep 24, 2021, 11:29:44 AM"
12652,Accessibility problems with administration interface GUI,accepted,Fabio Alemagna,Other,normal,"Feb 3, 2022, 7:16:29 PM"
12840,Filezilla Administration Interface current transfers dissapear on resizing window,accepted,Fabio Alemagna,Bug report,normal,"Dec 24, 2022, 6:56:29 PM"
803,Hardcoded colour issues with dark themes,accepted,Tawach,Bug report,normal,"Jan 31, 2005, 1:13:25 PM"
10909,ldap authentication,new,,Feature request,normal,"Jul 25, 2016, 10:04:25 AM"
10945,Allow TYPE I before logon,new,,Feature request,normal,"Aug 19, 2016, 7:07:57 PM"
11023,"Customize blacklist message ""No connections allowed from your IP""",new,,Feature request,normal,"Oct 7, 2016, 7:05:44 PM"
11035,port bounce attack,new,,Bug report,normal,"Oct 18, 2016, 6:56:17 PM"
11090,Failed to attach socket,new,,Bug report,normal,"Nov 30, 2016, 3:03:22 AM"
11341,[feature] add file type/name  blacklist,new,,Feature request,low,"Jul 24, 2017, 5:32:17 PM"
11394,Send a request to get an external IP from an active IP address,new,,Feature request,normal,"Sep 15, 2017, 1:27:31 PM"
11418,Log date/time format not handling 00 AM hour correctly.,new,,Bug report,normal,"Oct 8, 2017, 9:03:10 PM"
11435,Allow log directory location to be customized,new,,Feature request,normal,"Oct 25, 2017, 6:14:32 AM"
11569,Password incorrect but it's valid with old version.,new,,Bug report,critical,"Apr 11, 2018, 3:22:20 PM"
11584,Delete group which is in use cancel button in German,new,,Bug report,normal,"Apr 27, 2018, 3:03:45 PM"
11605,Allow specifying LAN addresses to be treated as external in PASV PORT,new,,Feature request,low,"May 15, 2018, 3:59:05 PM"
11618,small bug for x64 build,new,,Bug report,low,"Jun 1, 2018, 7:01:02 AM"
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",new,,Other,normal,"Jun 27, 2018, 4:31:11 AM"
11717,Limit number of invalid commands,new,,Feature request,normal,"Sep 1, 2018, 1:47:38 PM"
11741,Loss of connection data following the proposed update 3.37,new,,Bug report,normal,"Sep 19, 2018, 6:26:26 PM"
11744,Feature request: Enable/Disable logging per user (Filezilla Server),new,,Feature request,normal,"Sep 22, 2018, 8:19:42 AM"
11858,Let's Encrypt support,new,,Feature request,normal,"Feb 23, 2019, 12:14:23 AM"
12009,Can't connect,new,,Other,normal,"Oct 2, 2019, 3:48:15 PM"
12011,Filezilla is not connecting to server,new,,Bug report,critical,"Oct 3, 2019, 11:41:56 AM"
12035,Move clear options from quickconnect button menu to EDIT menu,new,,Feature request,normal,"Oct 28, 2019, 9:36:59 AM"
12039,SFTP - no such file or directory,new,,Bug report,normal,"Nov 6, 2019, 10:42:34 AM"
12094,Can't restart an upload for a zero length file,new,,Bug report,normal,"Jan 18, 2020, 8:02:55 PM"
12153,SSL Private Key Password unencrypted,new,,Bug report,critical,"Apr 9, 2020, 6:24:42 PM"
12168,Problema scan,new,,Bug report,high,"May 4, 2020, 3:10:11 PM"
12227,OpenSSL library obsolete (currently 1.0.2k),new,,Feature request,high,"Jul 30, 2020, 11:07:08 AM"
12240,Index of/public_html/,new,,Other,normal,"Aug 11, 2020, 12:59:28 AM"
12245,Non Updating of Folder Structure After Changing External Drives,new,,Bug report,normal,"Aug 19, 2020, 11:19:43 AM"
12258,Add an option to allow specifying different IP addresses for FTP and for FTPS,new,,Feature request,normal,"Aug 27, 2020, 5:21:55 PM"
12259,Need Host ID and Port ID,new,,Bug report,high,"Aug 28, 2020, 10:20:44 PM"
