﻿id,Summary,Status,Owner,Type,Component,Created
614,Extremely bad performance with drive mappings,reopened,,Bug report,FileZilla Client,"Apr 8, 2004, 9:49:59 AM"
803,Hardcoded colour issues with dark themes,accepted,Tawach,Bug report,FileZilla Server,"Jan 31, 2005, 1:13:25 PM"
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Luke,Bug report,FileZilla Client,"Oct 3, 2008, 3:59:05 PM"
3891,Response to a PWD command from Unisys Libra host is no longer accepted,new,,Bug report,FileZilla Client,"Oct 15, 2008, 3:31:14 PM"
3947,AS400 zero file size on send for small files,new,,Bug report,FileZilla Client,"Oct 30, 2008, 9:52:00 AM"
3971,"Possible bug with ""overwrite if file sizes are different"" on large queues",new,,Bug report,FileZilla Client,"Nov 5, 2008, 10:21:02 PM"
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,Bug report,FileZilla Client,"Nov 21, 2008, 1:33:50 PM"
4048,File path disappears when trying to edit history,new,,Bug report,FileZilla Client,"Dec 3, 2008, 2:30:15 PM"
4108,Disconnects resetting the elapsed time stat.,new,,Bug report,FileZilla Client,"Dec 23, 2008, 3:02:55 AM"
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,,Bug report,FileZilla Client,"Mar 2, 2009, 3:05:41 AM"
4340,priority ignored if new files added to queue,new,,Bug report,FileZilla Client,"Mar 17, 2009, 5:24:13 AM"
4398,Focusing local directory tree clears UNC path from local site,new,,Bug report,FileZilla Client,"Apr 5, 2009, 8:20:58 PM"
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,,Bug report,FileZilla Client,"Apr 25, 2009, 7:17:09 AM"
4490,cannot list symbolic links,reopened,,Bug report,FileZilla Client,"May 8, 2009, 9:50:53 AM"
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,,Bug report,FileZilla Client,"May 14, 2009, 9:25:12 AM"
4530,Accessibility events missing from the file lists in Gtk+ version,new,,Bug report,FileZilla Client,"May 26, 2009, 12:15:31 AM"
4577,file manager import is duplicating teh entries,new,,Bug report,FileZilla Client,"Jun 16, 2009, 8:52:24 AM"
4629,Case Sensitive File Transfers/Overwrite,new,,Bug report,FileZilla Client,"Jul 1, 2009, 7:44:14 PM"
4644,Can't uninstall a single user only install in Vista,new,,Bug report,FileZilla Client,"Jul 5, 2009, 8:29:48 PM"
4645,Multiple local files with same name after download,new,,Bug report,FileZilla Client,"Jul 6, 2009, 6:27:14 AM"
4690,FZ failed to stop on upload when remote closed connection,new,,Bug report,FileZilla Client,"Jul 23, 2009, 2:13:06 PM"
4694,Preference option to bypass confirmation for remote edit upload trigger,reopened,,Bug report,FileZilla Client,"Jul 24, 2009, 4:12:35 AM"
4698,Filenames including a : get stored as alternate data streams,reopened,,Bug report,FileZilla Server,"Jul 24, 2009, 4:07:22 PM"
4791,FileZilla can't handle long path names,new,,Bug report,FileZilla Client,"Sep 2, 2009, 2:00:40 AM"
4834,"filezilla does not work with UNIX systems where the user accounts shell is set to ""rssh""",reopened,,Bug report,FileZilla Client,"Sep 25, 2009, 12:59:31 AM"
4873,transfer time left & throughput rate invalid if limits are set during transfer,new,,Bug report,FileZilla Client,"Oct 9, 2009, 6:57:05 PM"
4914,Drag and drop into the operating system doesn't work correctly.,new,,Bug report,FileZilla Client,"Oct 23, 2009, 10:03:10 AM"
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,,Bug report,FileZilla Client,"Oct 25, 2009, 10:30:22 AM"
4936,Retrieving directory contents of remote FTP server should be on one thread only,new,,Bug report,FileZilla Client,"Oct 28, 2009, 3:26:36 PM"
4941,Duplicated entries when importing xml,new,,Bug report,FileZilla Client,"Oct 30, 2009, 10:41:54 AM"
4996,Downloaded file is oversize compared to the original one,new,,Bug report,FileZilla Client,"Nov 19, 2009, 9:06:31 AM"
5029,path to the viewer,new,,Bug report,FileZilla Client,"Nov 27, 2009, 12:49:42 PM"
5039,Filezilla Seems To Upload Part Files,new,,Bug report,FileZilla Client,"Dec 1, 2009, 10:36:04 PM"
5048,File with 'strange' name not added to queue on drag&drop,new,,Bug report,FileZilla Client,"Dec 6, 2009, 10:19:49 AM"
5054,filetype associations case sensitive,new,,Bug report,FileZilla Client,"Dec 10, 2009, 9:06:20 AM"
5116,Slow local list view in directory with many files,reopened,,Bug report,FileZilla Client,"Jan 14, 2010, 7:09:11 AM"
5125,remote folders don't always update when switching folders,new,,Bug report,FileZilla Client,"Jan 19, 2010, 1:59:23 AM"
5137,Process Queue vanishes if powercut or PC crashes,new,,Bug report,FileZilla Client,"Jan 23, 2010, 1:15:47 AM"
5142,Directory Comparison disabled when deleting remote directories,new,,Bug report,FileZilla Client,"Jan 25, 2010, 11:05:24 AM"
5200,Can't list files from a server with Compaq Tru64 UNIX Version 5.60 using TYPE I,reopened,,Bug report,FileZilla Client,"Feb 18, 2010, 2:54:59 PM"
5209,up/download via sftp does not work against OpenVMS servers,new,,Bug report,FileZilla Client,"Feb 22, 2010, 1:01:56 PM"
5211,Issue with Site Specific Bookmarks in 3.3.2,reopened,,Bug report,FileZilla Client,"Feb 22, 2010, 9:10:49 PM"
5225,DDE execute request failed..,new,,Bug report,FileZilla Client,"Feb 26, 2010, 1:53:47 AM"
5257,Connection Timeout on all sites since moving to 3.3.2 - cannot connect,new,,Bug report,FileZilla Client,"Mar 8, 2010, 2:46:02 PM"
5286,FileType displayed incorrectly for VMS,new,,Bug report,FileZilla Client,"Mar 23, 2010, 8:08:32 AM"
5288,"Image files with a ""."" (dot) prefix are transferred as ASCII",reopened,,Bug report,FileZilla Client,"Mar 24, 2010, 11:36:54 AM"
5302,OSX - Cannot recognise OSX folder aliases,new,,Bug report,FileZilla Client,"Mar 31, 2010, 10:47:19 AM"
5306,the resume upload feature never work as expected,new,me,Bug report,FileZilla Client,"Apr 1, 2010, 8:37:46 PM"
5309,Can't download files to UNC,new,,Bug report,FileZilla Client,"Apr 7, 2010, 1:51:24 AM"
5315,Alternative SFTP directory listing parsing,new,,Bug report,FileZilla Client,"Apr 8, 2010, 6:02:58 PM"
5333,File Is not well formed Alert,reopened,,Bug report,FileZilla Client,"Apr 24, 2010, 12:39:16 AM"
5337,"When uploading many files, some are not uploaded",new,,Bug report,FileZilla Client,"Apr 26, 2010, 5:49:54 PM"
5355,Client updates removing command-line arguments,new,,Bug report,FileZilla Client,"May 8, 2010, 2:57:06 PM"
5365,Cannot convert from the charset 'Unknown encoding (-1)',reopened,,Bug report,FileZilla Client,"May 19, 2010, 3:28:53 AM"
5366,Files downloaded after a file has been modified server-side report incorrect total size,new,,Bug report,FileZilla Client,"May 19, 2010, 5:34:24 AM"
5401,Drag'n drop multiple files to the text editor don't drop the last file,new,,Bug report,FileZilla Client,"Jun 14, 2010, 2:14:43 PM"
5419,Automatic resend of queued file when sending to mainframe,new,,Bug report,FileZilla Client,"Jun 23, 2010, 4:32:40 PM"
5432,Simultaneous connections error,new,,Bug report,FileZilla Client,"Jul 1, 2010, 6:57:10 PM"
5461,Directory Comparison Not Reporting Properly For File Size,reopened,,Bug report,FileZilla Client,"Jul 12, 2010, 9:32:34 PM"
5465,Queued files window slow to update when enabling speed limits,accepted,praveen,Bug report,FileZilla Client,"Jul 14, 2010, 8:40:29 PM"
5474,Connection Time out; file transfer failed,accepted,Evans,Bug report,FileZilla Client,"Jul 20, 2010, 1:00:27 AM"
5477,"If transfer is interrupted, Automatic Shutdown enabled,  Queue is cleared. 3.3.3",new,,Bug report,FileZilla Client,"Jul 22, 2010, 6:22:33 AM"
5531,When dragging a file from the local site to the remote site window for uploading the remote file has 0 bytes size.,new,,Bug report,FileZilla Client,"Aug 17, 2010, 8:53:54 PM"
5536,File goes to 100% then times out - too many times,reopened,,Bug report,FileZilla Client,"Aug 19, 2010, 1:46:30 PM"
5540,"Drag and drop on remote panel appears to copy, but moves",new,,Bug report,FileZilla Client,"Aug 20, 2010, 9:47:53 PM"
5548,Repeated errors (input_pushback not null) when reconnecting.,new,,Bug report,FileZilla Client,"Aug 23, 2010, 3:32:17 PM"
5604,FileZilla client is not high-DPI aware on Windows,reopened,,Bug report,FileZilla Client,"Sep 22, 2010, 1:33:14 PM"
5617,preserve timestamps option not working on directories.,new,,Bug report,FileZilla Client,"Sep 30, 2010, 2:52:49 PM"
5629,"SSL cert ""not yet valid"" for current day",new,,Bug report,FileZilla Client,"Oct 11, 2010, 9:09:47 AM"
5645,Folder name begin with dollar sign,new,,Bug report,FileZilla Client,"Oct 21, 2010, 7:17:11 AM"
5657,Elapse time incorrect for single download 1 hour or more,new,,Bug report,FileZilla Client,"Oct 27, 2010, 4:11:33 PM"
5674,Make it so I don't have to confirm upload of remotely edited file,new,,Bug report,FileZilla Client,"Nov 7, 2010, 12:51:13 PM"
5677,Problem with fast connection if username is equal to 'anonymous',new,,Bug report,FileZilla Client,"Nov 9, 2010, 11:11:13 AM"
5688,Server certificate needs to be accepted twice,new,,Bug report,FileZilla Client,"Nov 15, 2010, 2:45:24 PM"
5695,IBM Mainframe Filesystems with >9999 Tracks are not shown,new,,Bug report,FileZilla Client,"Nov 17, 2010, 1:38:16 PM"
5698,windows command-line error,new,,Bug report,FileZilla Client,"Nov 18, 2010, 8:48:56 AM"
5699,Handling of symbolic links on Server site,new,,Bug report,FileZilla Client,"Nov 18, 2010, 12:52:45 PM"
5701,"Uploading large file fails, strange progress bar behavior",new,,Bug report,FileZilla Client,"Nov 18, 2010, 8:01:33 PM"
6193,Allow long path names,reopened,,Bug report,FileZilla Server,"Nov 29, 2010, 9:27:08 AM"
6194,Proxy Import Problem,new,,Bug report,FileZilla Client,"Nov 29, 2010, 11:51:22 AM"
6484,WIth MVS ps large ps files don´t read the directory in correct way then it don´t have the ability to do FTP,new,,Bug report,FileZilla Client,"Dec 5, 2010, 2:54:56 PM"
6493,Site manager dialog closes on escape key even when editing an item / doesn't save changes,new,,Bug report,FileZilla Client,"Dec 12, 2010, 3:08:03 PM"
6500,Overwrite dialog when a file doesnt exist??,new,,Bug report,FileZilla Client,"Dec 16, 2010, 10:26:00 PM"
6501,A file with that name is already being transferred,new,,Bug report,FileZilla Client,"Dec 20, 2010, 12:02:19 PM"
6506,Local Site or Remote Site Cardex Ability,new,,Bug report,FileZilla Client,"Dec 23, 2010, 2:29:05 AM"
7155,Minimize and Manual Transfer use same keyboard shortcut,new,,Bug report,FileZilla Client,"Jan 11, 2011, 5:53:06 PM"
7157,Connecting to a B&R PLCs FTP results in an error after successfully requesting the current directory,reopened,,Bug report,FileZilla Client,"Jan 13, 2011, 12:07:15 PM"
7160,Saving failed transferece queue,new,,Bug report,FileZilla Client,"Jan 14, 2011, 3:23:11 PM"
7166,Can not download files with german tokans,assigned,petras,Bug report,FileZilla Client,"Jan 18, 2011, 11:42:22 PM"
7173,Can't add bookmarks for MVS paths,new,,Bug report,FileZilla Client,"Jan 20, 2011, 8:29:53 PM"
7178,directory listing is not always refreshed after uploading a file,accepted,Rahul,Bug report,FileZilla Client,"Jan 23, 2011, 4:41:38 PM"
7199,Opens in Previous Extended Desktop Location After Monitor Orientation Change,new,,Bug report,FileZilla Client,"Feb 9, 2011, 9:39:20 PM"
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,,Bug report,FileZilla Client,"Mar 8, 2011, 2:43:35 PM"
7250,Server time stamp wrong,new,,Bug report,FileZilla Client,"Mar 19, 2011, 4:36:28 AM"
7252,filezilla client does not work connecting to Stratus VOS,new,,Bug report,FileZilla Client,"Mar 21, 2011, 7:28:46 AM"
7269,Synchronized scrolling on Mac not working,new,,Bug report,FileZilla Client,"Apr 4, 2011, 12:20:16 PM"
7278,Multiple dialogs simultaneously hangs client (OSX),new,,Bug report,FileZilla Client,"Apr 12, 2011, 2:30:28 AM"
7290,"if deepest directory in local pane is deleted, filezilla should try parent directory recursively before defaulting to filesystem root",new,,Bug report,FileZilla Client,"Apr 17, 2011, 5:59:33 PM"
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",new,,Bug report,FileZilla Client,"Apr 17, 2011, 6:05:12 PM"
7306,"File listing in ""External site"" keeps refreshing/changing during transfer",new,,Bug report,FileZilla Client,"Apr 23, 2011, 5:41:51 PM"
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,,Bug report,FileZilla Client,"Apr 29, 2011, 5:16:02 AM"
7321,Binary instead of ASCII transfer of text files from Windows to Unix servers,new,,Bug report,FileZilla Client,"Apr 29, 2011, 10:57:57 PM"
7339,Memory can not be written error on listview click,new,,Bug report,FileZilla Client,"May 11, 2011, 7:09:46 PM"
7343,Filezilla does not correctly recognise existing processes for view/edit file,new,,Bug report,FileZilla Client,"May 16, 2011, 9:01:54 AM"
7352,Cosmetic issue with error messages for on manual transfer dialog,new,,Bug report,FileZilla Client,"May 21, 2011, 2:25:59 PM"
7353,Target file already Exists popup when uploading file.,new,,Bug report,FileZilla Client,"May 23, 2011, 1:21:15 AM"
7362,Implement correct SSL shutdown on closing connection,new,,Bug report,FileZilla Client,"May 29, 2011, 11:50:21 AM"
7367,New version disables trust this certificate check box for self generated certificates,new,,Bug report,FileZilla Client,"May 31, 2011, 12:33:49 PM"
7411,Overwrite remote file without prompt confirmation occasionally,new,,Bug report,FileZilla Client,"Jul 4, 2011, 11:06:42 AM"
7415,Saving of a file moves FileZilla to the foreground,new,,Bug report,FileZilla Client,"Jul 4, 2011, 11:51:17 PM"
7416,Uploading large files repeatedly trashes previously uploaded file,new,,Bug report,FileZilla Client,"Jul 5, 2011, 12:52:15 PM"
7424,Drag & Drop on OSX 10.5 doen't work,new,,Bug report,FileZilla Client,"Jul 8, 2011, 11:43:40 AM"
7432,Synchronized browsing is not turned on when reconnecting,new,,Bug report,FileZilla Client,"Jul 16, 2011, 4:03:34 PM"
7433,Slow startup and local path changes due to querying excessive folders,new,,Bug report,FileZilla Client,"Jul 17, 2011, 7:38:14 AM"
7444,Hostname conflicts with putty session names,new,,Bug report,FileZilla Client,"Jul 23, 2011, 9:01:41 PM"
7468,Exclusive Lock FTP Windows XP to z/OS 1.11 (IBM Mainframe),new,,Bug report,FileZilla Client,"Aug 11, 2011, 3:01:41 PM"
7469,"In interactive mode, remember password for this session",new,,Bug report,FileZilla Client,"Aug 11, 2011, 3:59:42 PM"
7472,filezilla for windows uses 2 connections for 1 thread,new,,Bug report,FileZilla Client,"Aug 13, 2011, 11:46:35 PM"
7721,File Import Setting Changes Edit Setting Transfers File Types but lost on restart,new,,Bug report,FileZilla Client,"Aug 25, 2011, 12:33:29 PM"
7728,file appears in successfully transferred tab even when cancelled,new,,Bug report,FileZilla Client,"Aug 29, 2011, 1:51:28 PM"
7730,Delete Entry in Site manager on uninstall,new,,Bug report,FileZilla Client,"Aug 30, 2011, 7:46:43 AM"
7734,Files upload with zero file size,new,,Bug report,FileZilla Client,"Aug 30, 2011, 10:51:30 PM"
7737,"Directory listing ""updates backwards""",new,,Bug report,FileZilla Client,"Sep 3, 2011, 9:08:27 AM"
7755,Program installs but doesn't display on screen.,new,,Bug report,FileZilla Client,"Sep 21, 2011, 6:40:21 AM"
7758,ICO and other Images marked as ASCII rather than binary until toggled.,new,,Bug report,FileZilla Client,"Sep 22, 2011, 5:28:31 AM"
7763,Downloaded files on large number of files transfer end up in wrong folder,new,,Bug report,FileZilla Client,"Sep 25, 2011, 10:14:26 PM"
7782,'View/Edit' can't open associate program,new,,Bug report,FileZilla Client,"Oct 10, 2011, 8:53:52 AM"
7783,Queued transfers dont reget if app restarts,new,,Bug report,FileZilla Client,"Oct 11, 2011, 9:01:51 AM"
7786,renaming of library / pds members on z/OS,new,,Bug report,FileZilla Client,"Oct 13, 2011, 6:06:15 AM"
7792,characters mirrored in transfer tab  [hebrew],new,,Bug report,FileZilla Client,"Oct 20, 2011, 9:00:51 AM"
