﻿id,Summary,Status,Keywords,Owner,Type,Priority
9140,"""Remote tree"" bug",new,remote tree bug,,Bug report,normal
4710,Add choice for directory location when editing files,new,"remote, edit, local, file, path",,Feature request,normal
5618,After Action Queue Completion - Remove Remote File,new,After Action Queue completion - Remove Remote File,,Feature request,normal
7215,Auto-expanding remote view on transfer,new,remote view expand collapse traverse,,Feature request,normal
12384,Crash when entering Remote Folder,new,"Crash, Remote Folder",,Bug report,normal
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,"active directory, mac, group, Remote Login",,Bug report,high
11993,Directory listing cap error,new,remote file 10000 max,,Bug report,critical
5540,"Drag and drop on remote panel appears to copy, but moves",new,drag drop move copy remote server FTP,,Bug report,normal
11841,Incomplete Remote Directory Listing,new,incomplete missing remote directory,,Bug report,normal
2794,Keeping current views as default directories when copying current connection,new,"""current connection"", ""default local directory"", ""default remote directory""",,Feature request,normal
6506,Local Site or Remote Site Cardex Ability,new,"Cardex, Local Site, Remote Site",,Bug report,normal
12553,New FileZilla Version Not Accessing Remote Folder Correctly,assigned,remote folder,,Bug report,normal
11894,Refresh Button / F5 - Not refreshing file and folder lists,new,Remote Directory Refresh,,Bug report,high
8371,Remote Path Handling Feature Request,new,remote path handling flatten remote paths,,Feature request,normal
10160,Remote Search download of empty directory does not remain relative to search root,moreinfo,remote search download file relative,,Bug report,normal
12349,Remote Site DOES NOT REFRESH after idle !!,new,remote directory tree refresh,,Bug report,high
4859,Remote Site Directory Listing shows incorrect date in FileZilla Client 3.1 and higher,new,remote system timestamp displayed on files and folders,,Bug report,high
5254,Remote file editing from command line,new,remote edit command line,,Feature request,normal
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,"Remote window, no files, empty, blank, white space, no files, re-appear on app re-size",,Bug report,high
4055,Request for History [paths of local site and remote site],new,"history, remote site, local site, path",,Feature request,normal
11041,Search remote Files,new,Search remote file,,Feature request,normal
8307,Stop remote tree browser jumping while retrieving file lists,new,remote browser ui,,Feature request,normal
7770,Symlink not being updated on refresh,new,"symlink, remote",,Bug report,low
12712,"Unable to connect to remote site, folder appears empty",new,empty remote site directory,,Bug report,normal
11788,View/Edit remote html file adds superfluous slash to path,new,view edit remote html,,Bug report,normal
12671,"allow ""download to"" dialogue to remember settings",new,"download to, settings, remember, search, F3, remote directory, flatten path structure, queueing",,Feature request,normal
