﻿id,Summary,Owner,Priority,Resolution,Created,Modified
814,Is this possible??,Alexander Schuch,normal,,02/18/05 15:15:37,10/29/06 03:20:08
820,FileZilla Server incredibly slow,Alexander Schuch,normal,,02/23/05 20:06:21,02/15/14 08:45:33
886,wilcard file listing on aliased directories,,normal,,05/23/05 06:37:56,05/23/05 17:53:50
889,[FZ Server] LIST command failure when in alias'd directory,,normal,,05/24/05 23:38:29,05/27/05 13:44:12
893,INVALID BUG!,,normal,,06/03/05 00:16:16,06/03/05 15:22:43
899,Apparent invalid response to AUTH TLS command,,normal,,06/22/05 21:49:18,06/29/05 16:29:32
900,Security Defect on IP filter.,,normal,,06/23/05 13:06:57,06/25/05 02:28:02
902,Share in Filezilla,,normal,,06/27/05 09:17:06,06/27/05 10:12:27
903,Potential bug in sending files (+proposed fix),,blocker,,06/28/05 23:33:11,06/29/05 20:16:13
920,MDTM 550 Error,,normal,,07/25/05 17:30:58,08/24/05 18:42:55
924,Use Of Source Port 22 On Non-Secure FTP Data Connection,,normal,,07/29/05 18:37:22,05/29/07 20:28:43
929,Security issue: Invalid folder names created in file system,,normal,,08/23/05 02:08:04,09/04/05 03:03:39
935,Admin password plaintext,,normal,,08/29/05 20:42:50,08/30/05 11:37:57
938,FileZilla weakly-encrypted password vulnerability (?),,normal,,09/02/05 21:56:09,02/15/14 09:04:42
939,0.9.10 Failed to load SSL libraries,,normal,,09/03/05 00:51:36,09/03/05 10:06:06
948,450 error when home directory is mapped network drive,,normal,,09/16/05 17:08:03,09/18/05 17:19:20
952,Compiling with Visual C++ 2005,,normal,,09/24/05 20:42:48,09/24/05 23:10:11
965,problem special character,Alexander Schuch,normal,,10/12/05 14:39:30,11/27/06 04:20:03
967,logging screen win nt,Alexander Schuch,blocker,,10/18/05 14:13:53,11/05/06 04:20:05
970,"command ""CWD ~"" failed  (+ possible solution)",,low,,10/24/05 21:55:14,10/25/05 00:47:34
981,Passwords with spaces,Alexander Schuch,normal,,11/06/05 22:47:15,11/25/06 21:28:59
983,Broken link in server GUI,,normal,,11/09/05 23:42:15,11/12/05 16:37:27
984,Installing commercial SSL cert hangs FZS @ 100% CPU usage,,high,,11/10/05 23:43:43,04/14/06 17:47:54
985,0.9.10a is slow,,normal,,11/11/05 15:44:09,11/12/05 17:06:18
989,"Files beginning with "" - "" Will Not Download",,normal,,11/22/05 07:22:00,11/22/05 15:55:49
994,Retrieving external IP address broken?,,normal,,12/04/05 23:25:54,12/05/05 11:13:20
995,invalid 'no-transfer' timeout on server,Alexander Schuch,normal,,12/07/05 16:29:35,10/30/06 04:20:08
1001,*ULTRA* minor bug,Alexander Schuch,normal,,12/24/05 04:38:35,10/30/06 04:20:07
1016,Speedlimit Settings confusing,Tim Kosse,normal,,02/19/06 17:30:25,02/14/08 11:59:44
1037,FileZilla Server 0.9.13b crashing,,normal,,03/21/06 16:41:20,06/10/06 04:20:09
1041,incomplete chinese support for directory names,,normal,,03/24/06 08:32:38,11/13/06 13:03:26
1046,implicit SSL not understood,,normal,,03/30/06 21:13:46,03/30/06 23:11:06
1052,central european characters,,normal,,04/11/06 16:14:14,11/13/06 17:13:12
1056,Protocol error: Invalid data,,normal,,04/18/06 16:05:10,12/04/06 21:15:04
1057,ctrl-c not working in output window,,normal,,04/18/06 16:05:54,05/28/07 18:35:18
1064,Chinese Characters Don't Display correctly (WindowsXPSP2CHS),,normal,,04/24/06 03:57:08,04/24/06 20:56:50
1066,Garbled Directory for Traditional Chinese in 0.9.15 server,,normal,,04/27/06 10:33:52,11/13/06 13:04:35
1068,0.9.16 SSL (explicit) does not work,,normal,,04/28/06 11:04:14,04/28/06 13:39:06
1076,Local IP send to client in passive mode and SSL,,normal,,05/10/06 11:55:35,11/28/06 03:04:15
1077,Admin interface cannot connect to a remote server,,normal,,05/11/06 18:25:59,05/13/06 12:02:39
1083,no aliases on MLSD,Tim Kosse,normal,,05/23/06 21:58:38,05/30/06 18:06:35
1099,FileZilla 0.9.18 installation lost or scrambled passwords,,normal,,05/31/06 18:42:45,05/31/06 22:19:21
1100,Listen to SSL/TSL-connections feature seems to be broken,,normal,,06/01/06 09:07:26,02/15/14 07:26:03
1103,server v0.9.18 time zone issues,,normal,,06/03/06 02:54:20,11/18/06 12:53:29
1105,error in non-English chars listing,,normal,,06/06/06 13:26:49,06/07/06 17:26:49
1112,FireZilla incorrectly parsing FTP protocol out of TCP packet,Tim Kosse,normal,,06/12/06 23:17:56,08/03/06 04:20:30
1141,problems with characters Ã¥Ã¤Ã¶,,normal,,07/25/06 19:17:40,11/08/06 20:55:49
1142,"""Allow  downloading files.."" check box doesn't work",,normal,,07/27/06 18:38:48,08/18/06 04:20:29
1143,Server crashed 0.9.12,,normal,,07/28/06 21:49:15,07/28/06 21:59:27
1158,Very slow response,,normal,,09/02/06 22:27:20,09/09/06 14:38:57
1173,SSL - directory listing unreliable,,normal,,10/03/06 00:19:55,10/03/06 20:23:53
1179,Active mode data connection is made from the wrong port,,normal,,10/11/06 18:53:27,10/11/06 19:09:37
1180,Server hangs client if initial directory contains no files.,,normal,,10/17/06 14:39:01,11/04/06 04:20:06
1184,FZ server and IP*Works ,Tim Kosse,normal,,10/25/06 18:32:16,02/15/14 07:18:46
1187,rights upload problem,,normal,,11/05/06 20:51:57,11/17/06 17:24:27
1190,Cannot use Chinese in user description,,normal,,11/18/06 11:48:54,11/18/06 12:28:21
1191,Certain clients disconnect or stall,,normal,,11/20/06 17:23:15,02/15/14 07:54:37
