﻿id,Summary,Owner,Priority,Resolution,Created,Modified
230,View / Edit,,normal,,"Dec 10, 2002, 7:39:10 PM","Jan 11, 2008, 10:34:37 AM"
461,installer doesn't install to All Users profile,Tim Kosse,normal,,"Sep 22, 2003, 8:40:07 PM","Jul 24, 2007, 8:38:28 AM"
779,Local server destination problem,,normal,,"Jan 2, 2005, 4:04:53 AM","May 28, 2007, 4:22:57 PM"
780,Change password does not work in 2.2.9,Alexander Schuch,normal,,"Jan 2, 2005, 6:39:56 PM","Dec 10, 2006, 11:18:31 PM"
781,leading blank in filename causes critical transfer error,Alexander Schuch,normal,,"Jan 4, 2005, 3:02:40 PM","Oct 28, 2006, 8:33:19 PM"
782,Site Manager cannot use empty password in Filezilla 2.2.9,Alexander Schuch,normal,,"Jan 5, 2005, 2:51:20 AM","Nov 12, 2006, 3:20:17 AM"
784,Permission Error,Alexander Schuch,normal,,"Jan 12, 2005, 7:59:24 AM","Nov 12, 2006, 3:20:18 AM"
785,"no ""@"" in host adress ???",Alexander Schuch,normal,,"Jan 16, 2005, 9:29:36 PM","May 18, 2007, 4:28:19 AM"
788,Settings import does not work properly,Alexander Schuch,normal,,"Jan 21, 2005, 1:26:07 PM","Oct 10, 2007, 2:20:09 AM"
789,Typo in uninstall dialog,,normal,,"Jan 21, 2005, 7:43:12 PM","Oct 14, 2006, 10:28:48 PM"
790,FileZilla strips leading / character,Alexander Schuch,normal,,"Jan 21, 2005, 8:13:54 PM","Oct 12, 2007, 2:20:06 AM"
791,filezilla 2.2.8d deletes config file when crashing,Alexander Schuch,normal,,"Jan 21, 2005, 8:31:15 PM","Oct 13, 2007, 2:20:17 AM"
794,"SFTP download fails with ""no such file or directory"" ",Alexander Schuch,normal,,"Jan 25, 2005, 1:22:26 AM","Feb 15, 2014, 7:58:51 AM"
796,uploading files with name starting com1,Alexander Schuch,normal,,"Jan 26, 2005, 10:20:11 PM","Oct 30, 2006, 3:20:08 AM"
802,some files and folders do not display in solaris 5.8,Alexander Schuch,normal,,"Jan 31, 2005, 12:20:42 PM","Oct 29, 2006, 2:20:07 AM"
807,"""Use multiple connections""-setting",Alexander Schuch,normal,,"Feb 8, 2005, 2:58:07 PM","May 25, 2008, 2:16:20 PM"
823,Can't handle space at the end of the address,Alexander Schuch,normal,,"Mar 2, 2005, 3:05:17 AM","Nov 3, 2006, 2:20:20 AM"
824,usernames with slash doesn't work,Alexander Schuch,normal,,"Mar 4, 2005, 9:24:37 AM","Jun 9, 2008, 2:20:18 AM"
828,Failure when trying to upload file,Alexander Schuch,normal,,"Mar 13, 2005, 11:26:05 PM","Nov 25, 2006, 2:33:18 AM"
829,Application Error Event ID: 1000,Alexander Schuch,normal,,"Mar 14, 2005, 10:52:27 AM","Oct 19, 2006, 7:38:53 PM"
832,Cannot abort pauzed queue item,Alexander Schuch,normal,,"Mar 14, 2005, 5:59:16 PM","Mar 29, 2008, 2:20:18 AM"
835,upload,Alexander Schuch,normal,,"Mar 19, 2005, 5:55:42 PM","Mar 29, 2008, 2:20:17 AM"
836,cannot delete folder properly,Alexander Schuch,critical,,"Mar 19, 2005, 7:59:19 PM","Oct 16, 2006, 8:53:47 AM"
840,unix hidden files are not hidden,Eirik,normal,,"Mar 21, 2005, 4:52:42 PM","May 4, 2010, 1:55:54 PM"
844,Failure to establish TLS connection behind NAT gateway,Alexander Schuch,normal,,"Mar 24, 2005, 9:29:38 AM","Feb 15, 2014, 7:44:16 AM"
847,No keep alive over SOCKS5 proxy,Alexander Schuch,normal,,"Mar 30, 2005, 7:10:57 PM","Aug 7, 2008, 2:20:25 AM"
848,Dialog box without Message,Alexander Schuch,normal,,"Mar 31, 2005, 6:48:21 PM","May 17, 2007, 1:58:43 AM"
853,Cannot xfer a file from AIX / missing from,Alexander Schuch,normal,,"Apr 11, 2005, 1:55:06 PM","Jun 10, 2008, 2:20:23 AM"
855,2.2.29 fzsftp tacks CPU to 100%,Alexander Schuch,normal,,"Apr 14, 2005, 3:12:28 PM","May 17, 2007, 2:18:28 AM"
864,Spanish not available during install,Alexander Schuch,normal,,"Apr 26, 2005, 6:11:37 PM","Oct 29, 2006, 2:20:08 AM"
867,Upload freezed at 100%,Alexander Schuch,normal,,"Apr 27, 2005, 1:46:52 PM","Dec 10, 2006, 3:20:07 AM"
871,log: scrolls to top,Alexander Schuch,normal,,"May 2, 2005, 6:52:22 PM","Dec 10, 2006, 3:20:05 AM"
872,transfer errors,Alexander Schuch,normal,,"May 2, 2005, 7:21:29 PM","Mar 29, 2008, 2:20:17 AM"
875,Timeout in big directory delete,Tim Kosse,normal,,"May 7, 2005, 1:50:01 PM","May 31, 2007, 2:20:10 AM"
879,SFTP using SSH2 garbles line endings,Alexander Schuch,normal,,"May 16, 2005, 8:43:37 PM","Mar 1, 2008, 3:20:09 AM"
882,unable to access directories with leading/trailing spaces,Alexander Schuch,normal,,"May 18, 2005, 4:18:47 PM","Oct 30, 2006, 1:35:53 AM"
887,Directory Traversing Problem on VxWorks,Tim Kosse,normal,,"May 23, 2005, 7:46:34 AM","May 23, 2005, 4:26:39 PM"
890,Delete many files in directory takes a long time,Alexander Schuch,normal,,"May 30, 2005, 11:42:17 PM","May 17, 2007, 1:45:52 AM"
891,long path names above 255 chars,Alexander Schuch,normal,,"Jun 2, 2005, 9:19:04 AM","Oct 20, 2006, 4:45:19 PM"
892,Creating illegal filenames,Alexander Schuch,normal,,"Jun 2, 2005, 2:35:38 PM","Sep 12, 2007, 8:26:21 PM"
894,FileZilla_2_2_14a Not pulling up in W2k3 Server,Eirik,normal,,"Jun 12, 2005, 2:36:51 PM","Jun 13, 2005, 6:34:09 PM"
895,transfer fails when file is opened in OOo,Alexander Schuch,normal,,"Jun 16, 2005, 12:39:55 PM","Mar 23, 2008, 2:20:15 AM"
896,Applying upload speed limit stops transfer,,normal,,"Jun 17, 2005, 9:38:10 AM","Jun 17, 2005, 2:20:55 PM"
897,Queue process stops when disconnect button is presses,,normal,,"Jun 17, 2005, 3:12:29 PM","Jun 21, 2005, 1:10:29 PM"
898,bad upload of file shorter than previous version,Alexander Schuch,normal,,"Jun 22, 2005, 7:24:06 AM","Nov 12, 2006, 3:20:16 AM"
901,Directory Upload does not work,Alexander Schuch,normal,,"Jun 24, 2005, 6:25:51 PM","Jun 9, 2008, 2:20:24 AM"
904,sftp low speed transfer,Alexander Schuch,normal,,"Jun 29, 2005, 7:25:52 AM","May 31, 2007, 2:20:09 AM"
905,Speed Control limits not functioning after version 2.2.12,,normal,,"Jun 30, 2005, 4:28:53 AM","Feb 15, 2014, 7:30:25 AM"
906,Error: Could not retrieve directory listing,,normal,,"Jul 6, 2005, 7:42:48 PM","May 29, 2007, 6:26:52 PM"
907,Problem renaming files,Alexander Schuch,normal,,"Jul 8, 2005, 7:57:23 AM","Feb 6, 2008, 9:14:58 PM"
908,Problem renaming files,,normal,,"Jul 8, 2005, 8:28:32 AM","Jul 8, 2005, 10:50:14 AM"
909,Uploading buggy and unreliable,,normal,,"Jul 11, 2005, 1:30:28 PM","Apr 12, 2007, 1:16:48 PM"
911,Complete System crash while uploading,Alexander Schuch,blocker,,"Jul 16, 2005, 8:24:22 PM","Dec 10, 2006, 3:20:08 AM"
912,"Window resizes on minimizing to ""restored"" size",Alexander Schuch,normal,,"Jul 17, 2005, 9:17:30 PM","Dec 25, 2006, 3:20:08 AM"
913,Modification times not preserved on sftp uploads,Alexander Schuch,normal,,"Jul 19, 2005, 3:34:47 AM","Mar 8, 2008, 2:22:57 PM"
914,Chinese Character Directory Problem,,normal,,"Jul 19, 2005, 4:51:16 PM","Nov 13, 2006, 4:03:11 PM"
915,PASV always on?,Alexander Schuch,normal,,"Jul 21, 2005, 3:07:56 AM","Nov 1, 2006, 3:20:07 AM"
916,Trojan FOUND,,normal,,"Jul 21, 2005, 10:37:04 AM","Jul 21, 2005, 11:28:58 AM"
917,PASV always on?,,normal,,"Jul 21, 2005, 3:35:56 PM","Jul 21, 2005, 3:38:05 PM"
918,Unreliability in connection and upload,,normal,,"Jul 23, 2005, 1:39:08 PM","Apr 12, 2007, 1:17:06 PM"
922,can't show list on solaris i18n server,,normal,,"Jul 29, 2005, 2:00:41 AM","Nov 13, 2006, 4:12:06 PM"
923,Sticky mouse during uploads,Alexander Schuch,normal,,"Jul 29, 2005, 9:09:59 AM","Oct 13, 2007, 2:20:15 AM"
925,Can not edit Quick Connect list,Alexander Schuch,normal,,"Aug 4, 2005, 1:00:20 AM","Feb 15, 2008, 4:31:53 PM"
927,download fails at end of file,Alexander Schuch,normal,,"Aug 12, 2005, 3:55:04 PM","Mar 23, 2008, 2:20:16 AM"
928,"""critical error"" and retries",Alexander Schuch,normal,,"Aug 21, 2005, 1:48:44 PM","May 31, 2007, 2:20:10 AM"
930,FileZilla does not use own ports,,high,,"Aug 24, 2005, 4:55:44 AM","Aug 24, 2005, 8:18:54 AM"
931,Subfolder deleted when downloading,Alexander Schuch,normal,,"Aug 24, 2005, 6:41:29 PM","Mar 29, 2008, 2:20:17 AM"
932,list directory failed (version = 2.2.15),Eirik,normal,,"Aug 26, 2005, 5:42:45 AM","Aug 22, 2008, 1:44:32 AM"
934,Remote file times wrong when timezone offset,Alexander Schuch,normal,,"Aug 27, 2005, 6:14:19 PM","Aug 18, 2007, 7:50:31 AM"
