﻿id,Summary,Owner,Reporter,Type,Status,Priority
1,Can't set firewall settings,Tim Kosse,anonymous,Bug report,closed,low
2,Loader error when starting Filezilla,Tim Kosse,anonymous,Bug report,closed,low
3,Crash in passive mode,Tim Kosse,anonymous,Bug report,closed,high
4,Wrong word in Options,Tim Kosse,anonymous,Bug report,closed,low
5,Assert during resize.,Tim Kosse,anonymous,Bug report,closed,low
9,v1.2 has an error in the settings screen,Tim Kosse,anonymous,Bug report,closed,normal
10,File Tranfer,Tim Kosse,anonymous,Bug report,closed,normal
11,Little bug when refreshing in 1.4,Tim Kosse,anonymous,Bug report,closed,low
12,Tranfer Queue Error (Version 1.4),Tim Kosse,anonymous,Bug report,closed,high
14,"Can't ""Remove"" directory on remote host",Tim Kosse,anonymous,Bug report,closed,low
15,Large directory download failure,Tim Kosse,anonymous,Bug report,closed,normal
17,Crash while uploading,Tim Kosse,anonymous,Bug report,closed,normal
18,Unable to reset overwrite settings,,anonymous,Bug report,closed,normal
19,Files & directories don't show up in 1.4,Tim Kosse,anonymous,Bug report,closed,low
20,Uploading EXE 1.5 Timeout,Tim Kosse,anonymous,Bug report,closed,normal
21,Source code Compiler error!!,Tim Kosse,anonymous,Bug report,closed,low
22,Wrong filesize in overwrite dialog,Tim Kosse,anonymous,Bug report,closed,low
23,V1.5(a) File not found error,Tim Kosse,anonymous,Bug report,closed,high
24,Reconect function remembers password,Tim Kosse,anonymous,Bug report,closed,low
25,Transmission stalls in the middle ,Tim Kosse,anonymous,Bug report,closed,normal
26,File - reconnect,,anonymous,Bug report,closed,normal
33,FileZilla 1.6 - File exsists dialog,Tim Kosse,anonymous,Bug report,closed,normal
34,FileZilla 1.6 - Timeout settings,,anonymous,Bug report,closed,normal
39,Calling FileZilla from Command-Line,,anonymous,Bug report,closed,normal
41,crash when download large file,,anonymous,Bug report,closed,normal
43,Can't start in windows 2k,,anonymous,Bug report,closed,normal
44,Local Folder List Bug,,anonymous,Bug report,closed,normal
47,FileZilla - Win32 Debug Error?,,anonymous,Bug report,closed,normal
49,Compiling error,,anonymous,Bug report,closed,normal
50,Compiling error,,anonymous,Bug report,closed,normal
51,Compiling error,Tim Kosse,anonymous,Bug report,closed,low
54,'Process Queue' button behavior broken,,anonymous,Bug report,closed,normal
55,New files in queue do not start auto,,anonymous,Bug report,closed,normal
57,relative paths and quit-command,Tim Kosse,anonymous,Bug report,closed,low
59,Transfering filenames w/ spaces,Tim Kosse,anonymous,Bug report,closed,normal
61,Issues invalid PORT command,Tim Kosse,anonymous,Bug report,closed,normal
62,OpenVMS file listing problem,Tim Kosse,anonymous,Bug report,closed,normal
63,inconsistent reference to stdafx.h,,anonymous,Bug report,closed,normal
64,missing files in CVS repository,,anonymous,Bug report,closed,normal
66,unc name not recognized,,anonymous,Bug report,closed,normal
67,Can't create multiple levels of director,,anonymous,Bug report,closed,normal
69,Date/Time Sort Problem w/Remote FileList,,anonymous,Bug report,closed,normal
70,Queue Crash,,anonymous,Bug report,closed,normal
72,/ is not allowed in cwd command on VMS,Tim Kosse,anonymous,Bug report,closed,high
74,Multiple folders download & upload,,anonymous,Bug report,closed,normal
75,replies 150 and 226 on ls come together,,anonymous,Bug report,closed,low
76,Filezilla fraggs when...,Tim Kosse,anonymous,Bug report,closed,normal
79,Export registry corrupt - Fix given here,,anonymous,Bug report,closed,normal
81,remaining time and queue size ...,Tim Kosse,anonymous,Bug report,closed,low
82,Import to Queue not working,,anonymous,Bug report,closed,normal
85,Can't cancel an upload,,anonymous,Bug report,closed,normal
87,chmod of multiple files does not work,,anonymous,Bug report,closed,normal
88,Date/Time Sort Problem w/Remote FileList,Tim Kosse,anonymous,Bug report,closed,normal
91,Denies existance of krb5 tickets,Tim Kosse,anonymous,Bug report,closed,normal
92,Problem determining large file size,,anonymous,Bug report,closed,normal
93,2 probable bugs,,anonymous,Bug report,closed,normal
94,Uploaded File Dates Still Don't Refresh,,anonymous,Bug report,closed,normal
95,Remote List Refresh Prob. Part 2,,anonymous,Bug report,closed,normal
99,disable keep alive doesn't work,,anonymous,Bug report,closed,normal
102,2 GB limit on file size ?,Tim Kosse,anonymous,Bug report,closed,blocker
103,Links on remote server,,anonymous,Bug report,closed,low
104,can not view hidden files,,anonymous,Bug report,closed,normal
107,VMS Directory,Tim Kosse,anonymous,Bug report,closed,normal
108,Remote Directory List failing on WinXP,Tim Kosse,anonymous,Bug report,closed,normal
109,User is not being redirected on connect,,anonymous,Bug report,closed,normal
115,MKDIR not compatible with LINUX FTP serv,,anonymous,Bug report,closed,normal
121,Cannot create new directories on remote,,anonymous,Bug report,closed,normal
124,Error transfering file with 0 byte,,anonymous,Bug report,closed,normal
125,not all options available in german,,anonymous,Bug report,closed,normal
126,PWD on FileZilla Server,,anonymous,Bug report,closed,normal
133,Local directory tree goes beyond C:,,anonymous,Bug report,closed,low
134,SSL uploading always takes 100% CPU time,,anonymous,Bug report,closed,normal
136,Filezilla on a virtual pc,,anonymous,Bug report,closed,normal
137,Windows Registry Entries,,anonymous,Bug report,closed,low
142,can transfer large file,,anonymous,Bug report,closed,normal
144,cant upload perl scripts,,anonymous,Bug report,closed,normal
145,Speed Limit,,anonymous,Bug report,closed,normal
146,Too many retries,,anonymous,Bug report,closed,normal
147,Don't store host names in registry!,,anonymous,Bug report,closed,normal
148,parsing path error,,anonymous,Bug report,closed,normal
150,name in dir listing starts in wrong col,,anonymous,Bug report,closed,normal
151,filename and contents truncated,,anonymous,Bug report,closed,normal
158,2 connexions instead of 1,,anonymous,Bug report,closed,normal
