﻿id,Summary,Status,Owner,Type,Priority,Created
11143,Security Concern,new,,Other,critical,"Jan 28, 2017, 4:36:34 PM"
11422,I am locked out of my FileZilla forum account - how do I get it unlocked again?,new,,Bug report,normal,"Oct 12, 2017, 9:18:57 PM"
11465,Left-hand Navigation too narrow,moreinfo,,Bug report,normal,"Dec 5, 2017, 5:00:53 PM"
11810,"ticket system ""local naming policy"" message",new,,Other,low,"Dec 10, 2018, 4:12:22 PM"
11815,Regarding web based integration with domain FTP like WeTransfer,new,,Feature request,high,"Dec 29, 2018, 1:26:33 PM"
11912,Filezilla problems,new,,Feature request,normal,"May 9, 2019, 1:10:01 PM"
12086,Why am I banned from https://forum.filezilla-project.org?,new,,Other,high,"Jan 8, 2020, 2:20:00 AM"
12255,Home Security Products,new,,Other,normal,"Aug 27, 2020, 5:50:51 AM"
12330,Typo on FileZilla home page,new,,Other,low,"Nov 17, 2020, 8:11:50 PM"
12495,Previous File Access,new,,Other,normal,"Jul 23, 2021, 1:23:46 PM"
12597,Invoice required,new,,Other,high,"Dec 2, 2021, 10:06:07 AM"
12735,need MimeType assosiation inside the 'filezilla.desktop' file,new,,Feature request,low,"Jun 16, 2022, 11:05:42 AM"
12750,IP blocked,new,,Bug report,blocker,"Jul 27, 2022, 8:38:39 PM"
12866,Files extension issue,moreinfo,,Bug report,high,"Feb 7, 2023, 8:36:11 AM"
13010,"Data Transfer Between Dropbox , AWS & Google Drive",new,,Other,high,"Nov 16, 2023, 11:50:45 AM"
13057,Request Upload option: Force Lowercase Remote Names,new,,Feature request,normal,"Feb 13, 2024, 4:46:13 PM"
