﻿id,Summary,Owner,Priority,Resolution,Created,Modified
12547,New Server setting SMB path,,normal,fixed,10/01/21 11:53:18,01/24/23 10:40:11
12732,loungerie_6151427,,high,invalid,06/15/22 22:36:32,01/24/23 10:37:53
12733,loungerie_6151427,,high,invalid,06/15/22 22:37:34,01/24/23 10:37:39
12734,loungerie_6151427,,high,invalid,06/15/22 22:37:46,01/24/23 10:37:22
12644,Support LIST -a,,normal,rejected,01/20/22 16:43:36,01/20/22 18:27:42
12615,Feature Request: provide a milllisecond delay parameter to session termination after 'Goodbye.',,normal,rejected,12/23/21 20:32:39,12/27/21 10:10:23
12014,Password and access level permission suggestion,,low,rejected,10/05/19 17:59:15,10/07/19 12:18:47
11927,Use more memory to reduce drive load,,low,rejected,05/24/19 01:48:14,05/24/19 11:36:10
11232,"""LAN-only"" mode, please",,normal,rejected,04/13/17 00:58:04,02/08/19 16:25:51
8400,Lacking Service Controls over Command Line,,normal,worksforme,12/25/12 11:27:24,02/08/19 16:19:37
5642,FTP/SSL client certificate support,,low,rejected,10/19/10 08:07:19,02/08/19 16:00:50
2777,Server version for Linux/Mac,,low,rejected,11/21/07 18:09:51,02/08/19 15:58:20
1883,dynamic Service Configuration,Tim Kosse,low,rejected,08/24/03 12:42:56,02/08/19 15:54:31
11726,Several questions about the Beta version of FileZilla server software,,high,invalid,09/04/18 23:35:24,09/10/18 17:12:15
11709,error disk full,,high,rejected,08/23/18 15:46:10,08/23/18 19:56:16
11469,executable alias. is it possible?,,normal,rejected,12/09/17 15:02:29,07/18/18 18:23:14
5520,"more ""user"" commands in server",,normal,rejected,08/11/10 18:06:53,07/18/18 17:46:58
2988,Option to hide directory content,,normal,rejected,06/27/08 03:38:25,07/18/18 17:46:41
4426,allow unc paths,,normal,rejected,04/17/09 15:11:19,07/18/18 17:45:32
4592,choice of manual or auto updates,,normal,rejected,06/19/09 09:01:04,07/18/18 17:44:47
5007,FZServer: more width of directory/alias list in user dialog,,normal,duplicate,11/21/09 19:20:46,07/18/18 17:44:23
5075,STAT command,,normal,rejected,12/24/09 16:24:02,07/18/18 17:43:06
5340,Private Key password encryption in FileZilla Server configuration file,,normal,rejected,04/29/10 09:05:51,07/18/18 17:41:36
5113,log files need extra abilities,?,normal,rejected,01/13/10 19:08:45,07/18/18 17:40:57
5169,Map FTP Logins to Windows User Accounts,,normal,rejected,02/04/10 05:00:08,07/18/18 17:40:08
5363,"Feature request, banned files",,normal,rejected,05/14/10 14:38:22,07/18/18 17:39:29
5417,retrieving previous logs on admin interface startup,,normal,rejected,06/23/10 09:54:49,07/18/18 17:39:15
2047,SSH (SFTP / SCP) for the Server,,normal,rejected,03/19/04 00:59:30,07/18/18 17:36:30
2052,Support additional languages in the FileZilla Server Interface,,normal,rejected,03/25/04 08:54:41,07/18/18 17:35:07
2456,Allow RNTO to overwrite an existing file,,normal,rejected,04/27/06 12:08:17,07/18/18 17:34:28
2809,Aliases,,normal,rejected,12/16/07 18:35:18,07/18/18 17:32:07
2824,Support logging to the W3C or ProFTPd log file formats,,normal,rejected,12/30/07 00:26:09,07/18/18 17:31:31
2928,FileZilla Server.xml file in wiki/FAQ,,normal,wontfix,04/02/08 17:25:03,07/18/18 17:30:50
8679,Windows x64 version of FileZilla Server,,normal,duplicate,05/09/13 15:52:13,07/18/18 17:25:28
4610,New Feature - Would like to have a 64Bit version of the Server,,normal,wontfix,06/25/09 09:28:09,07/18/18 17:24:54
4682,Send e-mail on file upload,,normal,wontfix,07/22/09 16:07:37,07/18/18 17:23:59
9077,Sort LIST output,,normal,wontfix,11/15/13 17:54:53,07/18/18 17:20:28
11548,Disable Filezilla Server Interface autostart on server logon,,normal,worksforme,03/20/18 17:20:55,07/18/18 17:18:36
2205,Configurable Logfile directory path and filename,,high,wontfix,01/03/05 22:10:23,07/18/18 17:05:59
5641,windows explorer cannot upload some files with special name,,high,wontfix,10/19/10 06:50:00,07/18/18 16:08:58
11566,FileZilla FTP + Amcrest cameras,,low,worksforme,04/09/18 17:20:44,04/09/18 17:58:07
8731,LIST or NLST commands behavior\reply if file not exists,,normal,rejected,06/04/13 16:02:12,03/19/18 17:50:00
11516,Increase in remote attacks against FileZilla FTP Server - Can better protection be implemented,,normal,rejected,02/13/18 10:49:25,02/13/18 11:28:00
11438,reduce ftp traffic,,low,duplicate,11/01/17 18:31:41,11/01/17 20:48:07
11380,autoban after configurable number of bad commands (command unrecognized),,normal,rejected,08/28/17 16:51:13,08/28/17 17:21:37
2391,Log to Syslog server,,normal,rejected,01/10/06 22:05:53,06/07/17 17:18:27
2417,Resizable settings windows,,normal,rejected,02/19/06 12:22:55,06/07/17 17:18:07
2338,Support expiration dates for user accounts,,normal,rejected,09/14/05 10:13:39,06/07/17 17:15:13
2763,"""Show last log file"",""Show log files folder"" status bar menu",,normal,rejected,11/08/07 12:19:21,06/07/17 17:14:57
2798,Support disabling server activity in the server interface,,normal,rejected,12/10/07 20:46:14,06/07/17 17:14:43
2808,Support user-specific timeout configuration,,normal,rejected,12/16/07 18:02:48,06/07/17 17:14:17
2891,Allow the server to automatically start in a disabled state,,normal,wontfix,02/25/08 08:46:12,06/07/17 17:13:48
2896,Message Filter in Server Interface,,normal,rejected,02/27/08 07:00:33,06/07/17 17:13:36
2405,Email notification,,normal,wontfix,01/31/06 17:27:47,04/27/17 07:23:50
2484,FilezillaServer Feature : History Button,,normal,duplicate,05/28/06 20:16:41,04/26/17 22:29:44
2753,Timestamp for all log entries,,normal,invalid,10/27/07 10:06:34,04/26/17 21:13:30
