﻿id,Summary,Status,Owner,Priority,Created,Modified
434,Transfer of locked files,reopened,,normal,"Sep 3, 2003, 8:24:44 AM","Oct 13, 2016, 1:10:39 PM"
852,"""Sort folders first in Sitemanager""",reopened,,normal,"Apr 11, 2005, 11:37:39 AM","Nov 22, 2010, 2:52:02 PM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,normal,"Apr 26, 2002, 7:27:23 AM","Feb 15, 2014, 6:31:24 AM"
2191,Directory drag & drop option,reopened,Tim Kosse,high,"Nov 19, 2004, 3:25:10 PM","Dec 2, 2023, 7:25:23 PM"
2297,Visible Password,reopened,,normal,"Jun 30, 2005, 11:15:11 AM","Mar 15, 2014, 7:33:50 PM"
2388,"""open directory in Explorer"" in menu popup",reopened,Alexander Schuch,normal,"Jan 6, 2006, 8:47:40 PM","Mar 10, 2015, 1:24:59 PM"
2697,Implement automatic file integrity verification (XCRC ),reopened,,normal,"Sep 6, 2007, 5:29:43 AM","Dec 1, 2010, 7:21:43 AM"
2762,segmented downloading (and uploading?),reopened,,normal,"Nov 2, 2007, 9:44:52 PM","May 4, 2011, 1:47:34 AM"
2791,Add option for ASCII auto conversion to SFTP transfers,reopened,,normal,"Dec 5, 2007, 5:05:44 PM","May 25, 2013, 2:57:10 PM"
2858,Move deleted local files to Trash,reopened,,normal,"Jan 27, 2008, 2:39:00 AM","Sep 13, 2018, 6:02:17 AM"
2866,"add ""Preserve timestamps on transferred files"" to transfer settings",reopened,Alexander Schuch,normal,"Feb 1, 2008, 2:39:15 PM","Apr 27, 2013, 5:37:05 PM"
3681,"Quickconnect includes all attempted logins, including fails",reopened,,normal,"Aug 14, 2008, 2:04:35 PM","Aug 14, 2015, 2:05:33 PM"
4166,Filezilla isn't a file management tool,reopened,,normal,"Jan 15, 2009, 1:13:27 PM","Feb 15, 2014, 6:19:56 AM"
4230,Multiple windows/server for Mac,reopened,,low,"Feb 11, 2009, 3:22:30 AM","Aug 6, 2010, 9:09:02 AM"
4285,Stop transfer from this server after finishing all active downloads from this server,reopened,,normal,"Feb 24, 2009, 6:35:44 PM","Feb 25, 2009, 10:05:26 PM"
