﻿id,Summary,Status,Owner,Type,Priority,Component
7439,Unable to see any files on pc or server !,new,ANYBODY,Bug report,high,FileZilla Client
12439,N dar para por Ficheiros,assigned,Afonso,Bug report,normal,FileZilla Client
5474,Connection Time out; file transfer failed,accepted,Evans,Bug report,normal,FileZilla Client
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Mariano STEMPLER,Bug report,high,FileZilla Client
11190,TRANSFER FILE ELAPSE ISSUE,moreinfo,PABLO,Other,low,FileZilla Client
11260,Unable to load anything,new,Singh,Bug report,high,FileZilla Client
10363,Offer more UTF-8 options for Quickconnect and Settings,new,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",Feature request,normal,FileZilla Client
3893,File edit dialog: Live-update,assigned,Bruno Ramos,Feature request,low,FileZilla Client
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,Bug report,normal,FileZilla Client
8061,make sorting the queue possible by clicking queue column headers,accepted,cchaitanya,Feature request,normal,FileZilla Client
1520,(Repeated) action after queue completion,reopened,Tim Kosse,Other,normal,FileZilla Client
9675,"set to use system default date format, but not correct date display in client file list",accepted,Tim Kosse,Bug report,normal,FileZilla Client
12002,Refresh in new FTP client causes all folders to close,assigned,Tim Kosse,Bug report,high,FileZilla Client
11266,Cannot Log into a Specific Site,new,dnl,Bug report,high,FileZilla Client
4957,Configuarble local directories,accepted,Xishi Pan,Feature request,normal,FileZilla Client
11676,Can not pull up files. Error:	Server sent unsorted certificate chain in violation of the TLS specifications,reopened,Glynn Myers,Bug report,normal,FileZilla Client
7241,config option to select a private keyfile from pageant per server,new,Axel Huizinga,Feature request,normal,FileZilla Client
8855,Better IP filtering,accepted,mallory loflin,Feature request,high,FileZilla Server
5306,the resume upload feature never work as expected,new,me,Bug report,normal,FileZilla Client
12530,Local / GMT time in log files,accepted,Fabio Alemagna,Feature request,normal,FileZilla Server
12652,Accessibility problems with administration interface GUI,accepted,Fabio Alemagna,Other,normal,FileZilla Server
12840,Filezilla Administration Interface current transfers dissapear on resizing window,accepted,Fabio Alemagna,Bug report,normal,FileZilla Server
7166,Can not download files with german tokans,assigned,petras,Bug report,normal,FileZilla Client
5465,Queued files window slow to update when enabling speed limits,accepted,praveen,Bug report,normal,FileZilla Client
4584,Show progress status when Minimized,accepted,radoslavma,Feature request,normal,FileZilla Client
9809,Cancel/Disconnect buttons don't stop file/folder transfer,moreinfo_accepted,Stephen L'Allier,Patch,normal,FileZilla Client
10143,buttons in update window not visible using screen resolution 1024 x 600,moreinfo_accepted,Stephen L'Allier,Patch,normal,FileZilla Client
10345,"Scrolling with drag and drop  scrolls too fast, too far",moreinfo_accepted,Stephen L'Allier,Patch,normal,FileZilla Client
10656,bookmark category,moreinfo_accepted,Stephen L'Allier,Patch,normal,FileZilla Client
9073,Context menu in Edited Dialog (Ctrl+E),new,хз,Feature request,normal,FileZilla Client
2046,Local Treeview Improvement,new,,Feature request,normal,FileZilla Client
2433,Allow only one instance (option).,new,,Feature request,high,FileZilla Client
2435,"Allow registration as a URL handler for FTP, SFTP",new,,Feature request,normal,FileZilla Client
2907,Queue autorecovery after crash,new,,Feature request,normal,FileZilla Client
10637,Download/Upload Green Progress Bar in Taskbar,new,,Feature request,normal,FileZilla Client
10643,"Add a keyboard shortcut for the ""Reset and requeue"" option",new,,Feature request,normal,FileZilla Client
10651,Use temporary directory to save updates,new,,Feature request,normal,FileZilla Client
10666,Navigating with Backspace needs improvement,new,,Bug report,normal,FileZilla Client
10667,Impractical behaviour of directory tree,new,,Bug report,normal,FileZilla Client
10676,Site manager displayed when connecting from command line,new,,Bug report,normal,FileZilla Client
10705,Edited File Visual Indications and Context Menu Unedit option,new,,Feature request,normal,FileZilla Client
10709,FileZilla Client: Uploaded Files Not Appearing in Remote Site Window,new,,Bug report,normal,FileZilla Client
10717,FileZilla Client 3.14.1 - Edit of remote file it's not changed locally.... inside for more info...,new,,Bug report,normal,FileZilla Client
10725,Provide Filezilla in Windows Store,new,,Feature request,normal,FileZilla Client
10739,icon,new,,Bug report,low,FileZilla Client
10744,filezilla not working after update(FileZilla_3.15.0.1),moreinfo,,Bug report,high,FileZilla Client
10748,False warning “Target file already exists”,new,,Feature request,low,FileZilla Client
10753,Recent update,moreinfo,,Bug report,normal,FileZilla Client
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,,Bug report,normal,FileZilla Client
10760,Windows installer in other languages,new,,Feature request,normal,FileZilla Client
10761,Nightly Windows installer don't say its nightly,new,,Feature request,normal,FileZilla Client
10771,Queue stalls while asking for confirmation,new,,Feature request,normal,FileZilla Client
10772,FileZilla closes when selecting files to edit,new,,Bug report,normal,FileZilla Client
10775,FileZilla Upload Speed Issue,moreinfo,,Bug report,high,FileZilla Client
10776,Exclude Local Site from Speed Limits,new,,Feature request,normal,FileZilla Client
10786,Case sensitive files = Failed transfer,new,,Bug report,normal,FileZilla Client
10787,Separate Windows & Customizable Shortcuts,new,,Feature request,normal,FileZilla Client
10788,Inserting FTP Url,new,,Feature request,normal,FileZilla Client
10790,Extremely Slow Connection and Queuing,new,,Bug report,normal,FileZilla Client
10797,Deletion of Downloaded Update File,new,,Feature request,low,FileZilla Client
10798,Description within installer executable and FileZilla executable,new,,Feature request,normal,FileZilla Client
10810,"FileZilla System Tray Notification Doesn't Disappear, Even If The Program Is Closed",new,,Bug report,normal,FileZilla Client
10814,usability,new,,Bug report,low,FileZilla Client
10843,No Such File or Directory,moreinfo,,Bug report,normal,FileZilla Client
10846,Site List URL Setting Suggestion,new,,Feature request,normal,FileZilla Client
10848,Sometimes files has zero bytes on the server after uploading,new,,Bug report,low,FileZilla Client
10855,Error Massage 12797 and more.,moreinfo,,Bug report,high,FileZilla Client
10887,-v on command line does not display version information,new,,Bug report,normal,FileZilla Client
10888,Command line help screen not localized,new,,Bug report,normal,FileZilla Client
10909,ldap authentication,new,,Feature request,normal,FileZilla Server
10923,ilezilla switches UTF8 support off after that problems renaming filenames containing UTF8 chars,new,,Bug report,normal,FileZilla Client
10928,Conflict between hidden files and directory comparison,new,,Feature request,normal,FileZilla Client
10943,I updated yesterday morning and now it won't work at all.  See log below.  Thanks!,moreinfo,,Bug report,critical,FileZilla Client
10945,Allow TYPE I before logon,new,,Feature request,normal,FileZilla Server
10953,Languages not translated,new,,Bug report,normal,FileZilla Client
10964,On Download from FTP to Windows some random files have size 0,moreinfo,,Bug report,normal,FileZilla Client
10979,Panels location to improve usability,new,,Feature request,normal,FileZilla Client
10980,Permission change fail message,new,,Bug report,normal,FileZilla Client
10998,Downloads Stops or freezes after a few minutes,new,,Bug report,high,FileZilla Client
11006,EConnRefused error (unable to find a solution on any threads),moreinfo_reopened,,Other,normal,FileZilla Client
11010,incorrect file difference after file transfer,new,,Bug report,normal,FileZilla Client
11018,Add site name in password entering dialog window title,new,,Feature request,normal,FileZilla Client
11019,Updater forgets command-line and logs you out on restart,new,,Bug report,low,FileZilla Client
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,,Bug report,normal,FileZilla Client
11035,port bounce attack,new,,Bug report,normal,FileZilla Server
11039,"Please change ""Selected file already being edited"" box",new,,Bug report,normal,FileZilla Client
11049,UI Resize issue,new,,Bug report,low,FileZilla Client
11054,Atualização 3.22.2,moreinfo_reopened,,Bug report,normal,FileZilla Client
11056,FileZilla freezing,moreinfo,,Bug report,normal,FileZilla Client
11066,"Clarify ""Saving of passwords has been disabled"" dialog box.",new,,Feature request,normal,FileZilla Client
11067,Filezilla won't connect to server,moreinfo,,Bug report,normal,FileZilla Client
11070,Filesize and Filetype column names should be Size and Type,new,,Bug report,normal,FileZilla Client
11078,Delete Specific Items from Quickconnect Bar,new,,Feature request,high,FileZilla Client
11090,Failed to attach socket,new,,Bug report,normal,FileZilla Server
11099,Add custom sorting to Site Management,new,,Feature request,low,FileZilla Client
11116,"Connection issue, File upload issue, and File edit issue",moreinfo,,Bug report,normal,FileZilla Client
11127,Remote Site not showing files that were transferred,moreinfo,,Bug report,normal,FileZilla Client
11136,Unexpected visual refresh entering or leaving Task View,new,,Bug report,low,FileZilla Client
11143,Security Concern,new,,Other,critical,Other
11144,Filezilla completely unresponsive,moreinfo,,Bug report,normal,FileZilla Client
11146,"During client install, choosing ""Only for me"" does not change default install directory",new,,Bug report,normal,FileZilla Client
11196,crash on completion of queue,moreinfo,,Bug report,high,FileZilla Client
11213,Unable to connect to old servers after upgrade v3.25.1,moreinfo,,Bug report,high,FileZilla Client
11225,"synced browsing and rt-click-upload, sometimesuploads tree to wrong place",new,,Bug report,normal,FileZilla Client
11229,Add longPathAware support,new,,Feature request,normal,FileZilla Client
11261,default screen selection after use on Dual screen system,new,,Other,low,FileZilla Client
11268,OS sleep and wake up causes loss of sync / errors in client.,new,,Bug report,normal,FileZilla Client
11274,The Alt-H keyboard shortcut has two targets: Host and Help,new,,Bug report,normal,FileZilla Client
11282,Save Password Authentication Failed with Master Password,moreinfo,,Bug report,normal,FileZilla Client
11286,Second monitor window isn't focused back to first monitor if disconnected,new,,Bug report,low,FileZilla Client
11288,Error updating to version 3.26.1,moreinfo,,Bug report,normal,FileZilla Client
11308,"Ask For Password Once, But Only On One Of My 3 Servers",new,,Bug report,normal,FileZilla Client
11314,Refresh does not work properly in the new release,moreinfo,,Bug report,high,FileZilla Client
11323,Search feature in FTP Server,new,,Feature request,normal,FileZilla Client
11334,GUI changes requests for strings untranslated,new,,Bug report,normal,FileZilla Client
11338,Error:	Connection timed out after 90 seconds of inactivity Error:	Could not connect to server,new,,Bug report,normal,FileZilla Client
11347,deleting symlink deletes files in linked folder,new,,Bug report,normal,FileZilla Client
11350,No program associated with filetype,new,,Bug report,normal,FileZilla Client
11351,Upload of edited file error.,new,,Bug report,normal,FileZilla Client
11354,Tooltips in file transfer queue panel shows outdated information,new,,Bug report,low,FileZilla Client
11356,incorrect login info on new upload threads,new,,Bug report,high,FileZilla Client
11359,"Network ""Default local directory"" not influencing directory listing in ""Local site"" pane.",new,,Bug report,normal,FileZilla Client
11361,Edit QuickConnect entries,new,,Bug report,normal,FileZilla Client
11384,Synchronize the local and remote folder as preset,new,,Feature request,normal,Unknown
11385,Folder compare option as preset,new,,Feature request,normal,Unknown
11392,"no protocol works with my hosting provider, they say all is ok there (proftpd)",new,,Bug report,normal,FileZilla Client
11393,Some files are missing when I transfer file over a server.,new,,Other,normal,FileZilla Client
11394,Send a request to get an external IP from an active IP address,new,,Feature request,normal,FileZilla Server
11404,"""overwrite file if size differs"" rule will delete local copy while remote files showing in list but actually not existing",new,,Feature request,normal,FileZilla Client
11418,Log date/time format not handling 00 AM hour correctly.,new,,Bug report,normal,FileZilla Server
11421,This is a feature request for remembering files that were being edited in the prior session,new,,Feature request,normal,FileZilla Client
11425,windows 10 - extra long filenames,new,,Bug report,normal,FileZilla Client
11426,FileZilla 3.28.0 can't import FileZilla.xml settings,new,,Bug report,high,FileZilla Client
11435,Allow log directory location to be customized,new,,Feature request,normal,FileZilla Server
11439,"Version 3.xx.x does not see size, owner, permissions or group for files owned by ldap users",new,,Bug report,normal,FileZilla Client
11440,Failed to retrieve directory listing,moreinfo,,Bug report,normal,FileZilla Client
11444,Featura request -- Add quick search in the Site manager,new,,Feature request,normal,FileZilla Client
11448,Local site won't refresh,new,,Bug report,normal,FileZilla Client
11449,Deletion does not resume after server disconnects,new,,Bug report,normal,FileZilla Client
11451,the directory sort gets messed up when you rename a file to the same name as an existing file,new,,Bug report,normal,FileZilla Client
11454,Keep items in local and remote directory lists refreshed,new,,Feature request,normal,FileZilla Client
11463,FileZilla Client 3.x Silent Uninstall fails,new,,Bug report,normal,FileZilla Client
11464,Requeue Failed Transfers via Shortcut Keys,new,,Other,normal,FileZilla Client
