﻿id,Summary,Owner,Priority,Resolution,Created,Modified
173,rename to a name of an existing file,,normal,fixed,"Sep 9, 2002, 11:12:55 AM","Feb 24, 2013, 3:28:38 PM"
606,Server: PORT does not accept IPs with leading zeros,,normal,fixed,"Apr 1, 2004, 7:03:47 PM","Dec 28, 2013, 5:38:05 PM"
805,Server is unable to transfer open files,,normal,fixed,"Feb 2, 2005, 10:50:08 AM","Feb 15, 2014, 6:53:46 AM"
810,FileZilla Server,,normal,outdated,"Feb 10, 2005, 7:43:42 PM","Apr 21, 2017, 9:13:06 PM"
813,Filezilla server problems with assymmetrical links on win2k,,normal,outdated,"Feb 18, 2005, 9:35:30 AM","Apr 21, 2017, 9:13:22 PM"
814,Is this possible??,Alexander Schuch,normal,,"Feb 18, 2005, 2:15:37 PM","Oct 29, 2006, 2:20:08 AM"
820,FileZilla Server incredibly slow,Alexander Schuch,normal,,"Feb 23, 2005, 7:06:21 PM","Feb 15, 2014, 7:45:33 AM"
842,Filezilla Server 0.9.6 - Admin Interface can't connect,,normal,outdated,"Mar 22, 2005, 2:40:10 PM","Mar 3, 2013, 11:24:31 PM"
843,Password prompt for anonymous user is misleading,,normal,wontfix,"Mar 23, 2005, 10:19:30 PM","Sep 19, 2014, 7:45:42 AM"
850,Login Server Bug,,normal,outdated,"Apr 6, 2005, 12:52:48 PM","Mar 1, 2016, 8:59:27 AM"
857,FileZilla Server service restart loses aliases,,normal,worksforme,"Apr 19, 2005, 12:54:48 AM","Aug 11, 2016, 8:54:19 AM"
880,Server installer: wrong description admin interface componen,,normal,fixed,"May 17, 2005, 6:49:09 PM","Nov 26, 2009, 4:32:41 PM"
886,wilcard file listing on aliased directories,,normal,,"May 23, 2005, 4:37:56 AM","May 23, 2005, 3:53:50 PM"
889,[FZ Server] LIST command failure when in alias'd directory,,normal,,"May 24, 2005, 9:38:29 PM","May 27, 2005, 11:44:12 AM"
893,INVALID BUG!,,normal,,"Jun 2, 2005, 10:16:16 PM","Jun 3, 2005, 1:22:43 PM"
899,Apparent invalid response to AUTH TLS command,,normal,,"Jun 22, 2005, 7:49:18 PM","Jun 29, 2005, 2:29:32 PM"
900,Security Defect on IP filter.,,normal,,"Jun 23, 2005, 11:06:57 AM","Jun 25, 2005, 12:28:02 AM"
902,Share in Filezilla,,normal,,"Jun 27, 2005, 7:17:06 AM","Jun 27, 2005, 8:12:27 AM"
903,Potential bug in sending files (+proposed fix),,blocker,,"Jun 28, 2005, 9:33:11 PM","Jun 29, 2005, 6:16:13 PM"
919,Permission error,,normal,worksforme,"Jul 24, 2005, 7:13:58 PM","Jun 5, 2013, 9:18:41 PM"
920,MDTM 550 Error,,normal,,"Jul 25, 2005, 3:30:58 PM","Aug 24, 2005, 4:42:55 PM"
924,Use Of Source Port 22 On Non-Secure FTP Data Connection,,normal,,"Jul 29, 2005, 4:37:22 PM","May 29, 2007, 6:28:43 PM"
926,Admin password,,normal,outdated,"Aug 11, 2005, 8:31:14 PM","Apr 21, 2017, 9:13:48 PM"
929,Security issue: Invalid folder names created in file system,,normal,,"Aug 23, 2005, 12:08:04 AM","Sep 4, 2005, 1:03:39 AM"
935,Admin password plaintext,,normal,,"Aug 29, 2005, 6:42:50 PM","Aug 30, 2005, 9:37:57 AM"
938,FileZilla weakly-encrypted password vulnerability (?),,normal,,"Sep 2, 2005, 7:56:09 PM","Feb 15, 2014, 8:04:42 AM"
939,0.9.10 Failed to load SSL libraries,,normal,,"Sep 2, 2005, 10:51:36 PM","Sep 3, 2005, 8:06:06 AM"
940,0.9.10 Failed to load SSL libraries,,normal,worksforme,"Sep 2, 2005, 10:53:52 PM","Jan 11, 2010, 9:57:11 PM"
948,450 error when home directory is mapped network drive,,normal,,"Sep 16, 2005, 3:08:03 PM","Sep 18, 2005, 3:19:20 PM"
951,Dummy shared folder entry,,normal,outdated,"Sep 24, 2005, 8:52:46 AM","Apr 21, 2017, 9:14:19 PM"
952,Compiling with Visual C++ 2005,,normal,,"Sep 24, 2005, 6:42:48 PM","Sep 24, 2005, 9:10:11 PM"
965,problem special character,Alexander Schuch,normal,,"Oct 12, 2005, 12:39:30 PM","Nov 27, 2006, 3:20:03 AM"
967,logging screen win nt,Alexander Schuch,blocker,,"Oct 18, 2005, 12:13:53 PM","Nov 5, 2006, 3:20:05 AM"
970,"command ""CWD ~"" failed  (+ possible solution)",,low,,"Oct 24, 2005, 7:55:14 PM","Oct 24, 2005, 10:47:34 PM"
979,FileZilla Server fails to list network drives.,,normal,outdated,"Nov 3, 2005, 11:25:40 PM","Dec 1, 2009, 11:34:14 AM"
981,Passwords with spaces,Alexander Schuch,normal,,"Nov 6, 2005, 9:47:15 PM","Nov 25, 2006, 8:28:59 PM"
983,Broken link in server GUI,,normal,,"Nov 9, 2005, 10:42:15 PM","Nov 12, 2005, 3:37:27 PM"
984,Installing commercial SSL cert hangs FZS @ 100% CPU usage,,high,,"Nov 10, 2005, 10:43:43 PM","Apr 14, 2006, 3:47:54 PM"
985,0.9.10a is slow,,normal,,"Nov 11, 2005, 2:44:09 PM","Nov 12, 2005, 4:06:18 PM"
989,"Files beginning with "" - "" Will Not Download",,normal,,"Nov 22, 2005, 6:22:00 AM","Nov 22, 2005, 2:55:49 PM"
994,Retrieving external IP address broken?,,normal,,"Dec 4, 2005, 10:25:54 PM","Dec 5, 2005, 10:13:20 AM"
995,invalid 'no-transfer' timeout on server,Alexander Schuch,normal,,"Dec 7, 2005, 3:29:35 PM","Oct 30, 2006, 3:20:08 AM"
1001,*ULTRA* minor bug,Alexander Schuch,normal,,"Dec 24, 2005, 3:38:35 AM","Oct 30, 2006, 3:20:07 AM"
1016,Speedlimit Settings confusing,Tim Kosse,normal,,"Feb 19, 2006, 4:30:25 PM","Feb 14, 2008, 10:59:44 AM"
1032,SMB Aliases are not saved,,normal,fixed,"Mar 16, 2006, 12:47:32 AM","Aug 11, 2016, 12:33:01 PM"
