﻿id,Summary,Status,Keywords,Owner,Type,Priority
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,automatic-application-update proxy,,Bug report,normal
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,data-corruption,,Bug report,high
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,new,appears corrupted on server side,,Bug report,critical
7945,Accessing Subfolders after remote file update,new,"Updating locally, uploading, accessing subfolder",,Bug report,normal
12185,Add a function to disable auto-download installer of new version,new,autoupdate,,Feature request,normal
11613,Add file/directory owner changing in File permissions...,new,chown owner group file directory permissions,,Feature request,normal
7220,Add row of navigation buttons above both local and remote listings,new,navigation buttons up refresh,,Feature request,normal
8335,"Auto-updater steals focus, intercepts keypresses and exhibits unexpected behaviour",new,update focus,,Bug report,normal
10349,Automatic Backup of file sitemanager.xml,new,backup bookmark sites,,Feature request,normal
7320,Bad Packet Length or Corrupted MAC on input uploading large files,new,Bad Packet Length or Corrupted MAC on input,,Bug report,normal
13083,Big 7z archives are sporadically uploaded corrupt.,new,corrupt 7z,,Bug report,blocker
12802,CSS file does not upload correctly,moreinfo,CSS upload,,Bug report,normal
12094,Can't restart an upload for a zero length file,new,restarting upload,,Bug report,normal
12127,Cannot show long filepath in pull-down over pane width,new,"pulldown,dropdown,popup-menu,path",,Bug report,normal
9220,Copy and paste a file or directory,new,"copy, paste, duplicate",,Feature request,normal
10797,Deletion of Downloaded Update File,new,"update, file, delete",,Feature request,low
7227,Directory and filename parsing issues with OSX machine bound to Active Directory,new,"active directory, mac, group, Remote Login",,Bug report,high
4732,Don't overwrite file until transfer is complete,new,"overwrite, upload, transfer",,Feature request,normal
12090,Drag & Drop not working after update,new,drag;drop;update,,Bug report,critical
11234,Duplicating directories locally on Mac 3.25.1,reopened,duplication copying files,,Bug report,normal
12017,Edit/Upload Changes or Unedit workflow,new,File-List Pop-Up Menu Unedit,,Feature request,normal
9418,Edited file uploaded to previously edited file's directory,new,edit file; upload file; wrong directory,,Bug report,normal
11800,Erro quando sobe arquivos via FTP,moreinfo_reopened,erro upload varios arquivos pastas,,Bug report,high
12437,Error updating local directory using an external drive,new,"local directory , updating,",,Bug report,normal
11288,Error updating to version 3.26.1,moreinfo,error update,,Bug report,normal
12302,FEATURE REQUEST: Duplicate file feature,new,duplicate,,Feature request,normal
7436,Failed recursive directory upload,new,"ssh, recursive, upload, ssh_fxp_status,ssh_fxp_realpath",,Bug report,high
11559,Feature Request: OS X Mac Auto-Install Auto installer automatically install update,new,Auto install update installer automatically auto-install updating new version,,Feature request,normal
12291,File Overwriting On Upload Unreliable At Present,new,file update,,Bug report,high
11683,File upload said success but not showing up at my website,new,upload,,Other,normal
11463,FileZilla Client 3.x Silent Uninstall fails,new,Quiet Silent Unattend Uninstall Clean Up,,Bug report,normal
12889,FileZilla Issue,new,Update Bug,,Bug report,high
10794,FileZilla does not combine unicode characters,new,upload unicode utf-8 normalization,,Bug report,high
12575,FileZilla dont work / dont connect,new,FileZilla  Upage and Installation dont work,,Bug report,high
12737,Files are not uploaded to live server from temp folder to live after updated to latest version,new,live server file upload not working,,Bug report,critical
11840,Files not uploaded when dragged to server,new,"files, folders, upload",,Bug report,high
7734,Files upload with zero file size,new,upload file zero size,,Bug report,normal
5039,Filezilla Seems To Upload Part Files,new,incomplete upload,,Bug report,normal
12356,I cant get my files,new,unable to download supplies,,Bug report,critical
12057,"I have a specific text file size 11,222,837 that will not complete uploading in Filezilla to my server and enters an endless cycle of failed attempts to upload.  I've uploaded the log repeating sections, twice.",moreinfo,Failed Upload,,Bug report,normal
8702,Improve Update Process,new,update,,Feature request,normal
11454,Keep items in local and remote directory lists refreshed,new,Folder View Refresh Keep Current Automatic Update Changes File List Filelist,,Feature request,normal
12281,Let's encrypt certs aren’t uploaded via SFTP to /etc/letsencrypt/live correctly,new,upload,,Bug report,high
12239,My FileZilla wont start up?,assigned,wont start up,,Bug report,critical
5047,"Native Viewing of .tgz/.tar.gz files, .zip files, and .bz2 files within FileZilla",new,native compressed archive support,,Feature request,normal
12216,New release Filezilla 3.49.0_win64-setup,new,update install failed,,Bug report,low
4895,New startup option,new,startup,,Feature request,low
11551,No option to choose whether or not to download updates,new,download updates,,Bug report,normal
11060,OSX Automatic update,new,osx update install,,Feature request,normal
12794,OSX Icon! :),new,"icon, update icon",,Feature request,normal
11474,Old password used when sending files,new,"old password, password change, right-click upload, select and upload, in-memory password, outdated password",,Bug report,normal
7304,Option to allow automatic updates,new,update automatic client,,Feature request,normal
5610,Option to disable/enable all Default Local Directories in Site Manager,new,local directory missing removed slow hung startup,,Feature request,normal
4694,Preference option to bypass confirmation for remote edit upload trigger,reopened,"automatic upload, external edit",,Bug report,normal
11871,"Prompted to download new version, but update fails, saying it can't write the .exe file",new,"install,update,registration",,Bug report,low
8587,Race condition in upload: Collisions with previously failed transfers (?),new,upload conflict race,,Bug report,normal
12793,Remove duplicated entries in Site Manager,new,"remove duplicated entries, remove duplicates, site manager",,Feature request,normal
9103,"Right-click file in queue -> Interrupt, file interrupted and queue rescanned for higher priority files",new,interrupt transfer,,Feature request,normal
11720,Search onkeyup crush,moreinfo,"search, keyup",,Bug report,normal
11143,Security Concern,new,security phone_support,,Other,critical
12642,Server upload write  permission,new,server upload write permission,,Feature request,normal
12765,Shortfalls of FileZilla.,new,"upload, failed transfer",,Bug report,high
