﻿id,Summary,Status,Owner,Type,Priority,Component
614,Extremely bad performance with drive mappings,reopened,,Bug report,normal,FileZilla Client
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Luke,Bug report,normal,FileZilla Client
3891,Response to a PWD command from Unisys Libra host is no longer accepted,new,,Bug report,normal,FileZilla Client
3947,AS400 zero file size on send for small files,new,,Bug report,normal,FileZilla Client
3971,"Possible bug with ""overwrite if file sizes are different"" on large queues",new,,Bug report,normal,FileZilla Client
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,Bug report,normal,FileZilla Client
4048,File path disappears when trying to edit history,new,,Bug report,normal,FileZilla Client
4108,Disconnects resetting the elapsed time stat.,new,,Bug report,normal,FileZilla Client
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,,Bug report,low,FileZilla Client
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,,Bug report,high,FileZilla Client
4300,SFTP Timeout/Disconnect not disconnecting filezilla,new,,Bug report,normal,FileZilla Client
4340,priority ignored if new files added to queue,new,,Bug report,normal,FileZilla Client
4347,Default file exists action on Queued Files not selected upon succeding open of dialog box,new,,Bug report,low,FileZilla Client
4398,Focusing local directory tree clears UNC path from local site,new,,Bug report,normal,FileZilla Client
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,Bug report,low,FileZilla Client
4451,Synchronized Browsing does not update local listing after upload is complete.,reopened,,Bug report,normal,FileZilla Client
4490,cannot list symbolic links,reopened,,Bug report,normal,FileZilla Client
4497,Reset and reque doesn't work properly,new,,Bug report,low,FileZilla Client
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,,Bug report,normal,FileZilla Client
4530,Accessibility events missing from the file lists in Gtk+ version,new,,Bug report,normal,FileZilla Client
4569,Inconsistent usability of icon bar icons,new,,Bug report,low,FileZilla Client
4577,file manager import is duplicating teh entries,new,,Bug report,normal,FileZilla Client
4629,Case Sensitive File Transfers/Overwrite,new,,Bug report,normal,FileZilla Client
4644,Can't uninstall a single user only install in Vista,new,,Bug report,normal,FileZilla Client
4645,Multiple local files with same name after download,new,,Bug report,normal,FileZilla Client
4690,FZ failed to stop on upload when remote closed connection,new,,Bug report,normal,FileZilla Client
4694,Preference option to bypass confirmation for remote edit upload trigger,reopened,,Bug report,normal,FileZilla Client
4698,Filenames including a : get stored as alternate data streams,reopened,,Bug report,normal,FileZilla Server
4715,closing search dialog causes reconnect,new,,Bug report,low,FileZilla Client
4791,FileZilla can't handle long path names,new,,Bug report,normal,FileZilla Client
