﻿id,Summary,Status,Type,Priority,Component,Created
10296,Problem resizing winfdow in multiscreen configuration,assigned,Bug report,normal,FileZilla Client,"Mar 10, 2015, 1:11:23 PM"
7439,Unable to see any files on pc or server !,new,Bug report,high,FileZilla Client,"Jul 20, 2011, 6:50:23 PM"
12439,N dar para por Ficheiros,assigned,Bug report,normal,FileZilla Client,"Apr 25, 2021, 12:00:43 PM"
11342,unable to log in,new,Bug report,high,FileZilla Client,"Jul 25, 2017, 12:54:52 PM"
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,Bug report,normal,FileZilla Client,"Oct 22, 2011, 7:41:59 PM"
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Bug report,high,FileZilla Client,"May 9, 2018, 3:04:43 PM"
11260,Unable to load anything,new,Bug report,high,FileZilla Client,"May 11, 2017, 10:16:34 AM"
4083,User interface - Feature Suggestion,new,Feature request,normal,FileZilla Client,"Dec 13, 2008, 7:09:30 AM"
10363,Offer more UTF-8 options for Quickconnect and Settings,new,Feature request,normal,FileZilla Client,"Apr 3, 2015, 10:56:53 AM"
3893,File edit dialog: Live-update,assigned,Feature request,low,FileZilla Client,"Oct 15, 2008, 10:13:52 PM"
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bug report,normal,FileZilla Client,"Nov 21, 2008, 1:33:50 PM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Feature request,normal,FileZilla Client,"Apr 26, 2002, 7:27:23 AM"
2866,"add ""Preserve timestamps on transferred files"" to transfer settings",reopened,Feature request,normal,FileZilla Client,"Feb 1, 2008, 2:39:15 PM"
2388,"""open directory in Explorer"" in menu popup",reopened,Feature request,normal,FileZilla Client,"Jan 6, 2006, 8:47:40 PM"
12002,Refresh in new FTP client causes all folders to close,assigned,Bug report,high,FileZilla Client,"Sep 24, 2019, 6:28:11 PM"
2163,PASV: Output Actual TCP Port As Well,assigned,Feature request,normal,FileZilla Client,"Sep 22, 2004, 4:41:38 PM"
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,Bug report,high,FileZilla Client,"Jan 1, 2015, 4:48:39 AM"
2514,GSS auth option,assigned,Feature request,normal,FileZilla Client,"Jul 17, 2006, 5:56:06 PM"
2644,"Fixed ""Up Remote Directory"" Button",assigned,Feature request,normal,FileZilla Client,"May 22, 2007, 2:40:46 AM"
2191,Directory drag & drop option,reopened,Feature request,high,FileZilla Client,"Nov 19, 2004, 3:25:10 PM"
10723,*nix: Ctrl+i interpreted as (Ctrl+)Tab in file lists,reopened,Bug report,normal,FileZilla Client,"Jan 13, 2016, 6:33:13 PM"
1520,(Repeated) action after queue completion,reopened,Other,normal,FileZilla Client,"Aug 31, 2007, 10:39:39 AM"
11266,Cannot Log into a Specific Site,new,Bug report,high,FileZilla Client,"May 18, 2017, 3:41:52 PM"
11676,Can not pull up files. Error:	Server sent unsorted certificate chain in violation of the TLS specifications,reopened,Bug report,normal,FileZilla Client,"Jul 24, 2018, 8:37:46 PM"
7241,config option to select a private keyfile from pageant per server,new,Feature request,normal,FileZilla Client,"Mar 12, 2011, 7:06:30 PM"
8011,Patch for simple on/off queue scheduler (feature request #1665),assigned,Patch,normal,FileZilla Client,"Apr 11, 2012, 12:21:05 PM"
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Bug report,normal,FileZilla Client,"Oct 3, 2008, 3:59:05 PM"
5306,the resume upload feature never work as expected,new,Bug report,normal,FileZilla Client,"Apr 1, 2010, 8:37:46 PM"
7166,Can not download files with german tokans,assigned,Bug report,normal,FileZilla Client,"Jan 18, 2011, 11:42:22 PM"
9073,Context menu in Edited Dialog (Ctrl+E),new,Feature request,normal,FileZilla Client,"Nov 13, 2013, 7:37:12 AM"
10737,“FileZilla.app” is damaged and can’t be opened.,reopened,Bug report,normal,FileZilla Client,"Jan 31, 2016, 7:29:42 PM"
12856,служба сервера аварийно останавливается,new,Bug report,high,FileZilla Server,"Jan 25, 2023, 3:00:39 AM"
12514,"при входе по непонятным причинам возникает ошибка 530 , не помогает не одно решение проблемы.",new,Bug report,critical,FileZilla Server,"Aug 23, 2021, 6:57:39 PM"
12828,z/OS DSNTYPE=LARGE datasets fail to show up in Filezilla file directory listing.,new,Bug report,normal,FileZilla Client,"Dec 5, 2022, 3:27:00 PM"
11013,wxSpinCtrl widgets need to be resized for GTK+3,new,Bug report,normal,FileZilla Client,"Oct 6, 2016, 3:20:11 AM"
11526,wxGTK3 Linux: small fonts in directory trees,new,Bug report,high,FileZilla Client,"Feb 24, 2018, 1:10:50 PM"
12158,writing files on local harddisk,new,Bug report,normal,FileZilla Client,"Apr 20, 2020, 8:54:37 AM"
13081,"with the latest update to V 3.66.5, I lost all my sites from the Site Mgr",new,Bug report,critical,FileZilla Client,"Mar 26, 2024, 5:05:55 PM"
11425,windows 10 - extra long filenames,new,Bug report,normal,FileZilla Client,"Oct 14, 2017, 3:48:10 PM"
12429,window location on startup on MacOS,new,Bug report,normal,FileZilla Client,"Apr 19, 2021, 12:44:28 PM"
1936,website prune feature,new,Feature request,normal,FileZilla Client,"Oct 24, 2003, 4:21:33 PM"
12874,vision issues with rename files,new,Bug report,normal,FileZilla Client,"Feb 19, 2023, 7:56:55 PM"
10814,usability,new,Bug report,low,FileZilla Client,"Apr 9, 2016, 3:02:28 PM"
2219,uploaded file verification,new,Feature request,normal,FileZilla Client,"Feb 10, 2005, 7:00:59 PM"
