﻿id,Summary,Component,Owner,Priority,Resolution,Created
183,Upload of an empty directory,Other,Luke,normal,fixed,"Sep 24, 2002, 3:43:10 PM"
739,ftp recursive directory upload: somes files get swapped,Other,,normal,fixed,"Oct 14, 2004, 2:02:22 PM"
3925,Mismatching allocation and deallocation: CHttpControlSocket::m_pRecvBuffer,Unknown,,normal,fixed,"Oct 23, 2008, 8:39:34 PM"
3926,Mismatching allocation and deallocation: CNetConfWizard::m_pSendBuffer,Unknown,,normal,fixed,"Oct 23, 2008, 9:28:31 PM"
3927,Uninitialized member variable 'CNewDir::doVisit',Unknown,,normal,fixed,"Oct 23, 2008, 9:34:10 PM"
4606,Download ver 3.2.5 error message,Unknown,Donald A. Perry,normal,fixed,"Jun 24, 2009, 2:22:50 PM"
4751,"use --binary option to create checksum files, as with text mode they fail on Windows",Other,,high,fixed,"Aug 16, 2009, 1:50:38 PM"
4767,AttributeError: 'TracError' object has no attribute 'acctmgr',Other,,high,fixed,"Aug 24, 2009, 1:46:19 AM"
7348,Something crashed or interfeered.,Unknown,,high,fixed,"May 18, 2011, 3:30:51 PM"
8246,probe.filezilla-project.org: Connection closed,Other,,high,fixed,"Oct 3, 2012, 3:52:26 PM"
8726,difficulty on release resolved,Other,,low,fixed,"Jun 3, 2013, 6:44:18 PM"
8756,concern  ver. fixed,Other,,normal,fixed,"Jun 20, 2013, 2:46:21 PM"
9419,Support the XDG basedir spec,Unknown,,normal,fixed,"Apr 13, 2014, 7:28:34 PM"
10430,this site is insanely slow,Other,,normal,fixed,"May 18, 2015, 12:58:46 PM"
10570,3.12.0-rc1 welcome dialog has broken links to welcome2 (should be welcome),Other,,normal,fixed,"Jul 1, 2015, 9:48:11 AM"
10602,"Cannot update ticket, reported as spam",Other,,critical,fixed,"Jul 21, 2015, 1:31:57 PM"
10680,IndexError: pop from empty list,Other,,normal,fixed,"Oct 16, 2015, 8:44:37 AM"
11065,Forum is broken: Error 500,Other,,normal,fixed,"Nov 9, 2016, 10:49:03 AM"
12600,DIRECTORY LISTING BUG,Other,,high,fixed,"Dec 11, 2021, 7:57:24 AM"
5656,530 Login authentication failed,Unknown,,normal,invalid,"Oct 27, 2010, 4:50:36 AM"
7829,Images are not displayed properly .....,Unknown,,critical,invalid,"Nov 30, 2011, 12:06:27 PM"
7966,Unable to connect to any non secure server using FileZilla,Other,,normal,invalid,"Mar 15, 2012, 1:42:49 AM"
10008,Gedumoxin und Rexitamol im Überblick,Other,,low,invalid,"Jan 11, 2015, 12:48:38 AM"
10599,Only code showing on my site,Unknown,,normal,invalid,"Jul 20, 2015, 3:38:28 PM"
10997,user name,Other,,high,invalid,"Sep 30, 2016, 2:13:27 AM"
12347,"Update failures - filezilla-project.org is using a local CA, so no path to verification",Unknown,,normal,invalid,"Dec 22, 2020, 5:03:01 PM"
8153,"Typo in trac ""new ticket""",Other,,low,wontfix,"Jul 18, 2012, 12:32:28 PM"
4864,Configuracion de columna,Unknown,,normal,duplicate,"Oct 8, 2009, 5:19:22 PM"
5507,can't upload pics,Unknown,,normal,duplicate,"Aug 4, 2010, 7:44:55 PM"
