﻿id,Summary,Owner,Type,Priority,Component,Created
13096,The app is bricked with latest update,,Bug report,normal,FileZilla Client,05/17/24 20:29:36
13095,Missing translation in French,,Bug report,normal,FileZilla Client,05/16/24 10:32:07
13094,"Server should accept connections again automatically after ""no space left""",,Bug report,normal,FileZilla Server,05/08/24 14:43:57
13093,Linux (Zorin) Dark Mode Can't Read File Names On Active Window,,Bug report,high,FileZilla Client,05/06/24 05:42:59
13092,Dropbox team folders aren't showing up anymore,,Bug report,critical,FileZilla Client,04/23/24 23:47:54
13091,FZ 3.67.0 unable to open/use NTFS junction reparse points on Windows client,,Bug report,high,FileZilla Client,04/22/24 18:57:19
13090,A Plea for Harmony in Design: Addressing Filezilla's Logo Dimensions on macOS Dock,,Feature request,critical,FileZilla Client,04/19/24 12:22:35
13089,Local site symbolic link folders change the path to symlink target when entered and turn off the synchronized browsing since Since v. 3.67.0,,Bug report,normal,FileZilla Client,04/18/24 16:42:01
13085,File Exists Action Ignored - Just Overwrites,,Bug report,high,FileZilla Client,04/09/24 09:07:52
13084,"Linux Mint: Same keyboard shortcut for both ""Apply to current queue only"" and ""Cancel""",,Bug report,normal,FileZilla Client,04/08/24 08:40:22
13083,Big 7z archives are sporadically uploaded corrupt.,,Bug report,blocker,FileZilla Client,04/05/24 23:06:49
13082,Add contrast to the highlighted folder for better visibility,,Feature request,normal,FileZilla Client,04/01/24 10:21:16
13081,"with the latest update to V 3.66.5, I lost all my sites from the Site Mgr",,Bug report,critical,FileZilla Client,03/26/24 18:05:55
13079,iMac Sonora didn't give Filezilla permission to write to the home directory - can't write .xml files error,,Bug report,normal,FileZilla Client,03/22/24 17:47:53
13077,timed out error - repeatedly,,Bug report,normal,FileZilla Client,03/22/24 00:45:01
13076,New Update Times Out,,Bug report,critical,FileZilla Server,03/20/24 23:48:36
13075,I cannot make connection to the server,,Other,normal,FileZilla Server,03/20/24 08:25:10
13074,Client does not recover from External IP switch,,Bug report,normal,FileZilla Client,03/15/24 15:42:42
13073,Option to Confirm drag'n'drop Directory on remote server,,Feature request,high,FileZilla Client,03/14/24 01:30:24
13072,Crash on upload,,Bug report,critical,FileZilla Client,03/10/24 13:13:45
13069,FileZilla crashes the instant I start a transfer,,Bug report,normal,FileZilla Client,03/04/24 23:05:17
13068,Dark theme,,Feature request,high,FileZilla Client,02/29/24 20:44:04
13067,FileZilla not connecting to Quickconnect Server,,Other,high,FileZilla Server,02/26/24 14:47:49
13066,Request for Aditional Feature,,Feature request,normal,FileZilla Client,02/25/24 05:46:24
13065,Editing remote text file fails,,Bug report,normal,FileZilla Client,02/23/24 20:06:37
13063,Herstellen der Verbindung zum SFTP-Server fehlgeschlagen,,Bug report,normal,FileZilla Client,02/21/24 22:24:53
13062,Bookmarks not working,,Bug report,normal,FileZilla Client,02/21/24 21:17:24
13060,"Partial support of UTF-8 encoding, unable to download file if remote path contains cyrylyc chars",,Bug report,normal,FileZilla Client,02/18/24 01:21:46
13059,Export Configuration in Windows: Wrong path,,Bug report,normal,FileZilla Client,02/17/24 08:29:03
13058,Silent install parameters for settings customizations - FileZilla Server,,Other,normal,FileZilla Server,02/15/24 13:03:59
13057,Request Upload option: Force Lowercase Remote Names,,Feature request,normal,Other,02/13/24 17:46:13
13056,Filezilla client 3.66.5 crash on Ubuntu 23.10 (Mantic),,Bug report,normal,FileZilla Client,02/12/24 19:10:20
13054,Filezilla Pro,,Bug report,normal,FileZilla Client,02/09/24 05:26:00
13053,Fout bij het laden van xml,,Other,normal,FileZilla Client,02/08/24 18:30:08
13050,FileZilla 3.66.4 displays wrong file size when connecting to Azure SFTP site.,,Bug report,high,FileZilla Client,02/01/24 14:55:30
13049,SFTP SSH authentication stopped working with ssh-agent on macOS,,Bug report,normal,FileZilla Client,01/27/24 18:21:23
13048,I want to delete the older version of Filezilla,,Bug report,critical,FileZilla Client,01/26/24 16:56:30
13047,"FileZilla Server geht nicht in Betrieb mit Fehler ""ECONNREFUSED""",,Bug report,high,FileZilla Server,01/25/24 06:37:18
13043,Getting Problem while uploading files.,,Bug report,normal,FileZilla Client,01/10/24 20:20:40
13039,"Error saving / loading queue popup window, each time I open or close FileZilla",,Bug report,normal,FileZilla Client,12/30/23 03:24:14
13038,mac os x : Unable to expand and install FileZilla 3.66.1 & 3.66.4,,Bug report,normal,FileZilla Client,12/24/23 07:30:23
13036,Remote Search Overlapping,,Bug report,normal,FileZilla Client,12/23/23 02:25:06
13034,Dock image issue in mac,,Feature request,high,FileZilla Client,12/21/23 09:41:21
13031,When creating multiple sites in the Site Manager only last one is saved,,Patch,normal,FileZilla Client,12/13/23 18:49:20
13030,The application closes when a file is uploaded,,Bug report,critical,FileZilla Client,12/10/23 12:17:34
13029,filezilla: configure.ac - xdg_open as warning not error,,Bug report,normal,FileZilla Client,12/10/23 10:18:55
13024,FileZilla Pro - No Site Manager Interface,,Bug report,high,FileZilla Client,12/02/23 03:49:41
13023,"""create new file"" does not use the correct line break formatting. CRLF is used for new file on linux server",,Bug report,normal,FileZilla Client,12/01/23 14:37:54
13022,Bearbeiten/Anschauen htaccess,,Bug report,normal,FileZilla Client,12/01/23 10:38:08
13020,Downloaded Version Not In English,,Bug report,normal,FileZilla Client,11/28/23 23:33:05
13018,path exclusion in file search doesn't work,,Bug report,normal,FileZilla Client,11/25/23 19:35:27
13017,Activate license pro,,Bug report,blocker,FileZilla Client,11/24/23 23:09:48
13016,filezilla Pro subscription,,Other,normal,FileZilla Client,11/24/23 22:59:14
13015,Downloads terminate abruptly (OneDrive),,Bug report,normal,FileZilla Client,11/24/23 14:58:50
13014,Incorrect filtering in quick search,,Bug report,normal,FileZilla Client,11/21/23 11:40:49
13013,I changed my laptop please move to my new laptop - Order Number: 138036213,,Other,critical,FileZilla Client,11/21/23 03:43:18
13011,Windows dir separator in remote site navigation throws error,,Bug report,blocker,FileZilla Client,11/17/23 02:39:47
13010,"Data Transfer Between Dropbox , AWS & Google Drive",,Other,high,Other,11/16/23 12:50:45
13009,"In interactive logon mode, repetitive password prompt",,Feature request,critical,FileZilla Client,11/16/23 06:52:58
13007,Connection Banner,,Other,normal,FileZilla Server,11/13/23 12:01:51
13006,Show passwords or function to open ssh in terminal,,Feature request,normal,FileZilla Client,11/11/23 13:04:07
13005,Consider disabling tls1.0 and tls1.1 tests.,,Bug report,normal,libfilezilla,11/10/23 02:49:08
13001,Folder/File Name Including Japanese Letters Became Garbled And Unreadable in FileZilla 3.66.0 for macOS,,Bug report,critical,FileZilla Client,11/02/23 02:44:08
13000,old file zilla to new file zilla upgrade issue,,Other,critical,FileZilla Server,10/31/23 07:39:23
12996,"""Preallocate space before downloading"" doesn't work with SFTP",,Bug report,normal,FileZilla Client,10/22/23 07:48:23
12995,Timeout retriving directory listing,,Bug report,blocker,FileZilla Client,10/20/23 19:05:27
12993,Document the process to submit a new Icon Theme,,Feature request,normal,FileZilla Client,10/09/23 08:25:12
12991,Passive Transfers Fail When Client Has CGNAT IP,,Bug report,normal,FileZilla Server,10/03/23 16:22:47
12988,Access to local documents on Mac impossible,,Bug report,normal,FileZilla Client,09/30/23 18:25:52
12986,add toolbar for local and remote view,,Feature request,normal,FileZilla Client,09/25/23 14:02:42
12985,resume feature request,,Feature request,normal,FileZilla Client,09/25/23 11:27:18
12982,After returning from sleep mode the app doesn't establish any connectrtion,,Bug report,normal,FileZilla Client,09/19/23 10:50:47
12981,Mensaje de error al iniciar FileZilla,,Bug report,normal,FileZilla Client,09/17/23 13:35:03
12980,FileZilla server greeting excess info,,Bug report,normal,FileZilla Server,09/16/23 01:12:43
12979,screen error,,Bug report,high,FileZilla Client,09/15/23 20:38:02
12978,SFTP Mac App Store unable to use ssh-agent,,Other,normal,FileZilla Client,09/13/23 12:55:05
12977,"Insecure server, it does not support FTP over TLS.",,Bug report,normal,FileZilla Server,09/09/23 19:01:07
12975,Would it be appropriate to ask for an appeal - openssh has progressed somewhat in 18 years,,Feature request,normal,FileZilla Client,09/06/23 00:16:26
12974,Upload of file over WIFI results in zero length file but reported as successful transfer,,Bug report,normal,FileZilla Client,09/03/23 12:03:26
12972,fzsftp belongs to a different version,,Bug report,normal,FileZilla Client,08/28/23 16:47:48
12971,Skipped files on a different tab,,Feature request,normal,FileZilla Client,08/28/23 11:44:45
12968,Authorization control R+W+D,,Feature request,normal,FileZilla Server,08/18/23 08:32:09
12967,Storj file size is zero and cannot be downloaded,,Bug report,normal,FileZilla Client,08/15/23 11:35:06
12963,Filezilla freezes when deleting tabs,,Bug report,normal,FileZilla Client,08/09/23 15:46:27
12961,Connection,,Bug report,normal,FileZilla Client,08/06/23 12:28:54
12960,My filezilla will not connect to the server,,Bug report,normal,FileZilla Server,08/01/23 20:21:39
12958,directory comparison - strange results!,,Bug report,normal,FileZilla Client,07/30/23 14:39:58
12954,Proxy password no more hidden (clearly visible),,Bug report,normal,FileZilla Client,07/21/23 09:14:01
12949,bug with screen reader,,Bug report,high,FileZilla Client,07/16/23 06:41:24
12947,FileZilla Client for MacOS has broken download link,,Bug report,normal,FileZilla Client,07/15/23 09:19:35
12946,A long-standing problem,,Bug report,normal,FileZilla Client,07/12/23 14:48:22
12944,"""Not connected to any server"" error",,Bug report,normal,Unknown,07/07/23 17:16:59
12943,panes cannot be resized on external display,,Bug report,normal,FileZilla Client,07/06/23 09:14:59
12941,Incorrectly interpreting the directory listing,,Bug report,normal,FileZilla Client,06/28/23 19:44:40
12940,File transfer,,Bug report,critical,FileZilla Client,06/27/23 11:46:48
12938,Add Windows ARM64 support,,Feature request,normal,FileZilla Client,06/26/23 04:34:14
12937,Remember sort order within tabs on exit / Provide last modified/Size etc setting options,,Feature request,normal,FileZilla Client,06/24/23 01:04:42
12936,Very slow local site over samba share,,Other,normal,FileZilla Client,06/23/23 13:20:20
12935,test,,Feature request,normal,FileZilla Server,06/18/23 12:09:35
12933,OS X SFTP key browser unable to see hidden files,,Bug report,normal,FileZilla Client,06/14/23 16:00:51
12929,Renaming file with number pad enter causes a crash,,Bug report,normal,FileZilla Client,05/30/23 23:26:04
12928,Keep existing interface settings in install,,Feature request,normal,FileZilla Server,05/27/23 18:16:44
12927,FileZilla Client component freezes after waking up from hibernation,,Bug report,blocker,FileZilla Client,05/17/23 06:21:59
12926,Make available an arm64 ( apple silicon ) build for macOS,,Feature request,normal,FileZilla Client,05/16/23 00:16:48
12924,Add option to delay before starting the next file transfer in the queue,,Feature request,normal,FileZilla Client,05/13/23 00:11:41
12922,attempting to upload local file,,Bug report,normal,FileZilla Client,05/09/23 18:14:46
12921,cannot verify with email credentials correct,,Bug report,normal,FileZilla Client,05/06/23 03:04:53
12920,Registration with --register --regkey=XXX,,Bug report,low,FileZilla Client,05/04/23 23:06:41
12919,connection au serveur,,Bug report,normal,FileZilla Server,05/04/23 15:41:06
12918,I Cannot transfer files,,Bug report,critical,Unknown,05/03/23 16:17:28
12917,Directory Listing includes date as part of filename (again),,Bug report,blocker,FileZilla Client,05/03/23 13:35:59
12916,Refund For Product,,Other,high,FileZilla Client,05/03/23 03:37:27
12912,"Lacking ""key file"" description in the UI",,Other,normal,FileZilla Client,04/28/23 12:49:04
12911,Critical Error: Could not connect to server,,Bug report,normal,FileZilla Client,04/25/23 18:31:52
12902,IP banido,,Bug report,critical,FileZilla Client,04/13/23 21:15:16
12901,Tab order gets stuck,,Bug report,critical,FileZilla Client,04/12/23 14:52:53
12899,FileZilla fails to open Visual Studio Code,,Bug report,normal,FileZilla Client,04/09/23 12:45:03
12894,"Opening Site Manager on MacOS, hides the menu bar and dock",,Bug report,normal,FileZilla Client,04/04/23 18:04:27
12892,Shift-click selection working incorrectly in OSX version of Client,,Bug report,normal,FileZilla Client,04/03/23 14:25:24
12890,Update logon settings for Site Manager Synchronization,,Feature request,normal,FileZilla Client,03/22/23 11:58:01
12889,FileZilla Issue,,Bug report,high,FileZilla Client,03/18/23 01:55:57
12888,FileZilla will not connect,,Bug report,high,FileZilla Client,03/13/23 23:53:21
12887,TAB key does not advance through fields when connected to a remote server,,Bug report,normal,FileZilla Client,03/13/23 19:09:12
12886,SFTP SSH  Frequently disconnected,,Bug report,high,FileZilla Client,03/13/23 05:23:06
12885,Worong portuguese translation,,Other,normal,FileZilla Client,03/12/23 16:26:38
12884,FileZilla crashes when renaming files and hitting enter,,Bug report,normal,FileZilla Client,03/12/23 00:33:22
12883,Local site directory pane trying to change to deleted directory after a variety of inputs,,Bug report,high,FileZilla Client,03/10/23 20:21:17
12879,Filezilla Error 530,,Bug report,normal,FileZilla Client,02/27/23 18:06:54
12874,vision issues with rename files,,Bug report,normal,FileZilla Client,02/19/23 20:56:55
12872,Dark mode on Mac - readability issues,,Bug report,normal,FileZilla Client,02/17/23 12:49:55
12869,Add ability to select dark or light mode.,,Feature request,normal,FileZilla Client,02/13/23 14:51:29
12868,Missing/transitive <cstdint> includes (GCC 13 failure),,Bug report,normal,libfilezilla,02/12/23 20:57:20
12867,"Save ""Files currently being edited"" as project",,Feature request,normal,FileZilla Client,02/11/23 18:09:01
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,,Bug report,critical,FileZilla Client,02/06/23 19:10:17
12864,Certificate based transfers request password (and 2FA),,Bug report,normal,FileZilla Client,02/05/23 21:29:18
12863,"Filezilla ask me password for coping file, when master-password is active",,Bug report,normal,FileZilla Client,02/04/23 23:05:49
12862,Dark Mode made arrows next to folders barely invisible on Mac,,Bug report,high,FileZilla Client,02/03/23 13:16:52
12861,Drag and drop a file to replace an existing file crashes Windows File Explorer,,Bug report,normal,FileZilla Client,02/02/23 19:29:56
12860,"In the Simplified Chinese macOS system, the ""Filetype associations"" in the settings will automatically replace English quotation marks with Simplified Chinese quotation marks, even if the Language of FileZilla is set to English.",,Bug report,normal,FileZilla Client,02/02/23 08:48:35
12857,dropdown list background black,,Bug report,high,FileZilla Client,01/26/23 18:00:13
12856,служба сервера аварийно останавливается,,Bug report,high,FileZilla Server,01/25/23 04:00:39
12855,Import settings from command line,,Feature request,normal,FileZilla Client,01/25/23 00:24:52
12852,Client crashes when local files are dragged to windows applications,,Bug report,normal,FileZilla Client,01/18/23 21:48:57
12851,Exiting the program after trying to rename a file,,Bug report,normal,FileZilla Client,01/17/23 20:04:26
12850,cant upload data from my computer any more,,Bug report,normal,FileZilla Client,01/17/23 11:54:15
12849,Site manager scroll on typing,,Bug report,normal,FileZilla Client,01/16/23 10:30:22
12847,messed up text-editing display in dark mode,,Bug report,high,FileZilla Client,01/10/23 03:02:21
12844,FILE UPLOADED HAS GONE!,,Bug report,normal,FileZilla Client,01/04/23 23:06:53
12841,Filetype Associations dialog error with quoted command,,Bug report,normal,FileZilla Client,12/30/22 20:05:23
12838,Reset all FileZilla Installations,,Other,high,FileZilla Client,12/17/22 13:56:39
12835,can't access directories,,Bug report,high,FileZilla Client,12/15/22 02:42:16
12833,Filezilla uses old key for SFTP after a key is changed,,Bug report,normal,FileZilla Client,12/13/22 16:44:38
12830,The names of the local and remote folders are written in black on a black background,,Bug report,normal,FileZilla Client,12/09/22 10:01:19
12828,z/OS DSNTYPE=LARGE datasets fail to show up in Filezilla file directory listing.,,Bug report,normal,FileZilla Client,12/05/22 16:27:00
12826,Date format,,Bug report,normal,FileZilla Client,12/01/22 10:20:48
12825,Repeated images/files with various sizes,,Other,high,FileZilla Client,11/30/22 20:54:47
12823,panes cannot be resized on load (macOS),,Bug report,normal,FileZilla Client,11/29/22 12:13:13
12822,"By default, Filezilla Server does not register any exclusions in Windows Firewall, cannot connect until exclusions added to Windows firewall",,Feature request,normal,FileZilla Server,11/27/22 02:19:33
12818,"When using the extended screen, the actions cannot be displayed",,Bug report,normal,FileZilla Client,11/24/22 05:07:41
12817,AWS (Amazon) S3 - Issues when accessing multiple instances on different tabs,,Bug report,normal,FileZilla Client,11/23/22 16:43:45
12816,Site Manager Sync is no longer opening a browser tab to authenticate/grant permission.,,Bug report,blocker,FileZilla Client,11/22/22 02:58:30
12815,Problem with graphic when renaming file/folder in Filzilla MacOS,,Bug report,high,FileZilla Client,11/21/22 10:51:30
12806,550 The system cannot find the file specified,,Bug report,normal,FileZilla Client,11/10/22 03:56:12
12805,Folders    /    Directories,,Feature request,normal,FileZilla Client,11/09/22 18:00:29
12803,Connect count as active when actually dead on long run,,Bug report,normal,FileZilla Client,11/08/22 01:13:06
12797,Implicit Encryption,,Other,normal,FileZilla Client,10/25/22 14:26:02
12794,OSX Icon! :),,Feature request,normal,FileZilla Client,10/18/22 21:55:39
12793,Remove duplicated entries in Site Manager,,Feature request,normal,FileZilla Client,10/18/22 21:53:15
12791,need help to install CA certificate to SFTP server,,Bug report,high,FileZilla Server,10/18/22 19:22:18
12790,"Context Menu on Mac Inconsistent - Right Click doesn't select item in bottom panes (as expected), but does in top",,Bug report,normal,FileZilla Client,10/16/22 22:47:09
12787,default remote directory doesn save ending slash,,Bug report,normal,FileZilla Client,10/06/22 12:50:33
12785,Timeout value leads to certain directories not being downloaded,,Bug report,normal,FileZilla Client,10/01/22 16:10:12
12781,FileZilla 3.61.0 unnecessarily prompts for password.,,Bug report,normal,FileZilla Client,09/22/22 21:04:38
12776,Filezilla closes out of nowhere,,Bug report,normal,FileZilla Client,09/16/22 21:49:59
12771,Sorting Processing List,,Bug report,normal,FileZilla Client,09/10/22 12:41:26
12767,Uninstall leaves back a registry key,,Bug report,normal,FileZilla Client,08/31/22 14:37:46
12765,Shortfalls of FileZilla.,,Bug report,high,FileZilla Client,08/31/22 02:18:09
12763,Prevent date comparison between remote and local folders,,Feature request,normal,FileZilla Client,08/25/22 11:07:29
12761,"When connected over VPN and connecting to remote server using TLS, Failed to retrieve directory listing",,Bug report,high,FileZilla Client,08/18/22 21:17:29
12760,FileZilla Pro Manual error,,Bug report,normal,FileZilla Client,08/17/22 19:21:04
12758,Support wxWidgets 3.2,,Feature request,normal,FileZilla Client,08/11/22 02:03:25
12756,cannot hold down shift button and select multiple files,,Bug report,normal,FileZilla Client,08/09/22 19:04:54
12754,Upload progress bar jumps quickly to 100% yet upload is unfinished.,,Bug report,normal,FileZilla Client,08/07/22 19:51:03
12753,successful transfers are no longer displayed,,Bug report,normal,FileZilla Client,08/04/22 20:04:59
12752,MinGW-W64 compiler detection using clang and lld fix,,Patch,normal,FileZilla Client,07/30/22 18:27:07
12751,Patches for libfilezilla 0.38.1,,Patch,normal,libfilezilla,07/30/22 18:23:55
12750,IP blocked,,Bug report,blocker,Other,07/27/22 22:38:39
12749,Major regressions over the past year,,Bug report,blocker,FileZilla Client,07/16/22 22:29:51
12746,Filezilla Client randomly crashes on exit,,Bug report,normal,FileZilla Client,07/09/22 20:53:12
12744,Local file change monitoring only detects after file close on Windows 11,,Bug report,normal,FileZilla Client,07/08/22 12:29:15
12743,Is there another way to supress update notifications other than fzdefaults.xml?,,Bug report,blocker,FileZilla Client,07/05/22 23:18:48
12742,Show Dropbox team folders,,Feature request,low,FileZilla Client,07/01/22 10:38:05
12739,Drag and drop of files with Swedish characters to local computer does not function after last update,,Bug report,normal,FileZilla Client,06/23/22 19:01:46
12738,recursive delete fails on sync,,Bug report,blocker,FileZilla Client,06/22/22 16:26:01
12737,Files are not uploaded to live server from temp folder to live after updated to latest version,,Bug report,critical,FileZilla Client,06/20/22 10:07:06
12735,need MimeType assosiation inside the 'filezilla.desktop' file,,Feature request,low,Other,06/16/22 13:05:42
12730,loungerie_6151427,,Bug report,high,FileZilla Client,06/13/22 14:58:07
12727,can't connect to ProFTPD server,,Bug report,critical,FileZilla Client,06/09/22 10:32:33
12726,GNU TLS error -110,,Bug report,critical,FileZilla Client,06/09/22 07:06:25
12725,Transfer queue section looks bad/hard to read in desktop dark mode,,Feature request,normal,FileZilla Client,06/07/22 04:33:10
12724,Path length,,Bug report,normal,FileZilla Client,06/02/22 15:48:16
12722,Drag on local site causes duplicates,,Bug report,normal,FileZilla Client,05/31/22 23:41:51
12721,FileZilla process does not terminate on exit,,Bug report,normal,FileZilla Client,05/30/22 18:54:47
12715,2FA Max Number of Connections = 1 fails with new update,,Bug report,normal,FileZilla Client,05/20/22 10:01:35
12712,"Unable to connect to remote site, folder appears empty",,Bug report,normal,FileZilla Client,05/18/22 18:01:07
12709,change size overwrite window,,Bug report,high,FileZilla Client,05/04/22 13:20:21
12708,Please Implement Dark Mode,,Feature request,normal,FileZilla Client,04/29/22 16:23:53
12702,I'm getting the behavior described in the closed ticket #4460,,Bug report,normal,FileZilla Client,04/26/22 17:38:33
12701,connection problems after updating to 3.59.0,,Bug report,blocker,FileZilla Client,04/26/22 16:07:03
12700,Developer ego induced bottleneck over high latency long range wifi network,,Bug report,high,FileZilla Client,04/20/22 09:36:03
12699,libfilezilla: undefined reference to __atomic_exchange_1 in the RISC-V platform,,Bug report,normal,libfilezilla,04/20/22 02:13:26
12698,FileZilla Pro fails on start,,Bug report,normal,FileZilla Client,04/15/22 14:34:34
12697,Uploading CSS-files not longer possible,,Bug report,high,FileZilla Client,04/15/22 11:12:45
12694,Setup always installs to default directory in silent mode,,Bug report,normal,FileZilla Client,04/11/22 16:06:21
12691,"Trust ISRG Root X1 and ignore ""cross-signature"" DST Root CA X3 certificates",,Bug report,normal,FileZilla Client,04/07/22 21:16:10
12690,Replacing Issue with Azure File Server,,Bug report,critical,FileZilla Client,04/06/22 22:36:11
12688,fzsftp could not be started,,Patch,normal,FileZilla Client,04/06/22 07:00:48
12683,a bit more granular controls on accounts,,Feature request,low,FileZilla Server,03/24/22 14:58:09
12681,FEATURE REQUEST:  Authenticate Private SSH keys with passphrase,,Feature request,high,FileZilla Client,03/20/22 02:39:33
12677,probleme de connection,,Bug report,normal,FileZilla Client,03/16/22 16:54:23
12675,File name length limit is too short,,Bug report,high,FileZilla Client,03/14/22 22:39:55
12672,Cannot log into OneDrive for Business,,Bug report,normal,FileZilla Client,03/10/22 03:23:36
12671,"allow ""download to"" dialogue to remember settings",,Feature request,normal,FileZilla Client,03/07/22 21:40:03
12667,NO HE RECIBIDO EMAIL DE AUTORIZACION AL CONFIGURAR LA CUENTA DE ONE DRIVE,,Feature request,normal,FileZilla Client,02/25/22 18:29:27
12666,Filezilla server 1.20 / 1.30 does not allow admin interface to connect ( possible tls issue),,Bug report,normal,FileZilla Server,02/25/22 13:27:23
12665,file icons changed,,Bug report,normal,FileZilla Client,02/21/22 23:54:27
12659,Convenience of Bookmarking Feature,,Feature request,normal,FileZilla Client,02/07/22 13:27:35
12658,libfilezilla: impersonation code is Linux-specific,,Bug report,normal,libfilezilla,02/07/22 11:52:08
12649,Integration with freedesktop secret service,,Feature request,normal,FileZilla Client,02/02/22 07:10:02
12648,[PATCH]Windows Long PATH support,,Patch,high,FileZilla Client,01/31/22 18:27:02
12647,Can not upload,,Bug report,high,Unknown,01/29/22 13:17:06
12642,Server upload write  permission,,Feature request,normal,FileZilla Server,01/17/22 21:39:35
12639,"transfers ""stutter"" on Mac",,Bug report,normal,FileZilla Client,01/14/22 17:53:23
12636,Setting file mode to 2755 does not set sticky group bit,,Bug report,normal,FileZilla Client,01/12/22 10:57:55
12635,550 Data channel timed out when connecting to vendor FTP,,Bug report,normal,FileZilla Client,01/12/22 08:54:05
12633,Schedule Speed Limits,,Feature request,normal,Unknown,01/11/22 13:50:38
12630,Unable to Connect to the Application,,Bug report,normal,FileZilla Client,01/07/22 22:43:00
12625,Remember last synchonisation,,Feature request,normal,FileZilla Client,12/31/21 12:06:31
12624,File Explorer View + Streaming Media,,Feature request,normal,FileZilla Client,12/31/21 01:18:29
12619,KDE - Minimize to systemtray crashes if used.,,Bug report,normal,FileZilla Client,12/27/21 12:29:32
12616,Synchronized browsing is not turned on when reconnecting,,Patch,normal,FileZilla Client,12/24/21 20:19:38
12597,Invoice required,,Other,high,Other,12/02/21 11:06:07
12596,Error in FTP Connection,,Bug report,blocker,FileZilla Server,12/02/21 06:05:53
12594,Filezilla 3.56.2 wrong MVS Dataset DISPLAY on sftp protokoll,,Bug report,low,FileZilla Client,11/29/21 14:36:46
12592,Subdirectories of queued directories should always be queued immediately after their parent directory,,Bug report,low,FileZilla Client,11/26/21 04:53:23
12590,Filezile not working on Macbook Air M1 2020 - I cannot open Filezila - error msg: Filezila Quit unexpecedly,,Bug report,high,FileZilla Client,11/24/21 11:43:21
12589,Connection server issues,,Other,critical,FileZilla Server,11/23/21 21:25:47
12587,transfer stopped after several downloads,,Bug report,normal,FileZilla Client,11/19/21 17:12:19
12586,Serverfout (500 error),,Bug report,normal,FileZilla Server,11/18/21 19:01:12
12585,Auto transfer Type choose for UTF16 text file,,Bug report,normal,FileZilla Client,11/16/21 14:05:52
12582,Server does not follow junction links anymore,,Bug report,high,FileZilla Server,11/13/21 09:30:04
12578,Error on version 3.56.2,,Bug report,normal,FileZilla Client,11/06/21 03:11:42
12577,Issue with drag and drop,,Bug report,high,FileZilla Client,11/05/21 21:35:25
12576,Confirmation prompt before dragging and dropping,,Feature request,high,FileZilla Client,11/05/21 21:34:12
12575,FileZilla dont work / dont connect,,Bug report,high,FileZilla Client,11/05/21 19:14:59
12574,PC Froze at the end of a very big (700 GB) ftp session,,Bug report,normal,FileZilla Client,11/05/21 08:26:56
12573,Directory Listing Failure,,Bug report,normal,FileZilla Client,11/04/21 11:53:49
12568,Portable version,,Bug report,normal,FileZilla Client,10/28/21 18:10:04
12566,Latest version crash in few 1000s files,,Bug report,critical,FileZilla Client,10/27/21 13:46:27
12565,Filezilla Client now crashes every time using 3.56.1,,Bug report,normal,FileZilla Client,10/27/21 12:43:32
12564,3.56.1 closing after each transfer,,Bug report,normal,Unknown,10/27/21 12:37:51
12562,"Uploading folder causes endless recursion of "".."" in queue",,Bug report,normal,FileZilla Client,10/21/21 14:49:23
12561,Please add 64x64 icon,,Feature request,normal,FileZilla Client,10/19/21 11:28:08
12556,Password is not working,,Bug report,critical,FileZilla Client,10/14/21 17:26:01
12555,Allow building of filezilla_client-3.56.0 on OpenBSD,,Bug report,normal,FileZilla Client,10/13/21 14:09:12
12554,Fix building of libfilezilla-0.34.0 on OpenBSD,,Patch,normal,libfilezilla,10/13/21 13:59:13
12552,Directories not created when FTPing to samba share,,Bug report,normal,FileZilla Client,10/12/21 18:23:25
12549,dropbord.nl,,Feature request,critical,FileZilla Server,10/06/21 13:21:42
12538,Overwrite permission not saved,,Bug report,normal,FileZilla Client,09/26/21 13:56:41
12537,Usernames are now case sensitive,,Bug report,normal,FileZilla Server,09/26/21 03:50:54
12534,Logging to files does not work,,Bug report,normal,FileZilla Server,09/24/21 13:19:17
12533,Filezilla Pro Crashes on loggin in to OneDrive,,Bug report,normal,FileZilla Client,09/22/21 02:00:19
12531,Redirect to root Directory,,Bug report,normal,FileZilla Client,09/21/21 11:12:13
12528,Could not connect to server,,Bug report,normal,FileZilla Client,09/16/21 14:52:30
12526,Unable to reset screen,,Bug report,blocker,FileZilla Client,09/09/21 18:44:39
12523,Download Error,,Bug report,normal,FileZilla Client,09/02/21 22:11:06
12521,"Have an ""host list"" as alternative source for ""host"" field in Site Settings",,Feature request,normal,FileZilla Client,09/02/21 18:00:34
12520,Default editor does not appear to be used,,Bug report,normal,FileZilla Client,09/02/21 11:46:46
12518,Downloads don't stop or terminate properly,,Bug report,normal,FileZilla Client,08/31/21 21:24:21
12517,It'is not possible to access to the server,,Bug report,high,FileZilla Client,08/31/21 14:39:04
12516,Master Password not being remembered,,Bug report,blocker,FileZilla Client,08/26/21 13:01:03
12514,"при входе по непонятным причинам возникает ошибка 530 , не помогает не одно решение проблемы.",,Bug report,critical,FileZilla Server,08/23/21 20:57:39
12512,SFTP: Password-only auth/SSH agent,,Bug report,normal,FileZilla Client,08/22/21 16:28:15
12511,Directory Comparison - add ability to change colors?,,Feature request,low,FileZilla Client,08/20/21 18:01:39
