﻿id,Summary,Status,Cc,Owner,Type,Priority
11572,421 Too many connections (8) from this IP,new,jitugoyal02@…,,Bug report,critical
11990,ECONNREFUSED - Verbindung durch Server verweigert,new,svetlana.faas@…,,Bug report,critical
12052,Files are getting minified. Filezilla Version 3.46.0,new,kshitijmatey@…,,Bug report,critical
7228,Windows Taskbar Integrated Progress Bar,new,"audiosmith@…, will@…, public@…",,Feature request,high
11815,Regarding web based integration with domain FTP like WeTransfer,new,itnetwork@…,,Feature request,high
434,Transfer of locked files,reopened,"Tim Kosse, scottmitchellsanders@…",,Feature request,normal
1606,WS_FTP Import,new,"philbin, dbsfnet, a-breitschopp@…",,Feature request,normal
1749,convert filename to upper or lower case before transfer,new,"tcosmas, Alexander Schuch, cchaitanya",,Feature request,normal
2299,Don't save password on quickconnect,new,dungkaitai,,Feature request,normal
2697,Implement automatic file integrity verification (XCRC ),reopened,"c0d3h4x0r, Tim Kosse, igitur@…",,Feature request,normal
2837,Compare file contents with external program (File Diff),new,"korneel, Tim Kosse, Alexander Schuch, PhoneixSegovia@…, igitur@…",,Feature request,normal
3973,"""Resume if smaller, warn if larger, skip if same size""",new,igitur@…,,Feature request,normal
5166,Completely hide the local directory pane,new,antitoxic@…,,Feature request,normal
5306,the resume upload feature never work as expected,new,I dont know what it means,me,Bug report,normal
7323,"Hide address in tabs which added to manager, show only names (as option)",new,forums@…,,Feature request,normal
8061,make sorting the queue possible by clicking queue column headers,accepted,"maanojrakhit@…, cchaitanya, mwilday@…, michele@…",cchaitanya,Feature request,normal
8320,Is there any way to import users from Bullet Proof FTP Server to FileZilla FTP Server?,new,ritesh.singh@…,,Other,normal
8945,Please add an up/down control to directly change max. of parallel filetransfers,new,schittli@…,,Feature request,normal
12319,Critical error: Could not connect to server- after connecting and trying to transfer files.,moreinfo,Jonathan,,Bug report,normal
12382,The Windows version of the FileZilla client opens more SFTP connections than configured,new,dmitry,,Bug report,normal
12418,Hide connection URL from tab,new,Andy,,Feature request,normal
12454,Directory listing from server doesn't recognize deleted server files,new,Friedrich Röcker,,Bug report,normal
12671,"allow ""download to"" dialogue to remember settings",new,Susan Semadeni,,Feature request,normal
12855,Import settings from command line,new,dirty_white_hat,,Feature request,normal
13046,Excel Filles not displaying,moreinfo,Itumeleng,,Bug report,normal
4122,mainframe file directory omits tape (EBCDIC) files from display,reopened,"toconnell@…, dkowal@…",,Bug report,low
