﻿id,Summary,Owner,Type,Priority,Component,Created
10610,"""Check for Updates"" dialog reappears after update",,Bug report,normal,FileZilla Client,"Jul 31, 2015, 3:04:00 AM"
4983,"""Favourites"" for local Folders",,Feature request,normal,FileZilla Client,"Nov 15, 2009, 2:56:21 PM"
11290,"""Last modified"" column date format",,Feature request,normal,FileZilla Client,"Jun 9, 2017, 10:03:05 AM"
7190,"""Overwrite if newer"" not working with Dreamhost.com",,Bug report,critical,FileZilla Client,"Feb 1, 2011, 3:29:08 AM"
10920,"""Preserve timestamps of transferred files"" stopped working last week",,Bug report,normal,FileZilla Client,"Aug 9, 2016, 8:44:59 PM"
11666,"""Preserve timestamps on transferred files"" does not work with GoDaddy!",,Bug report,normal,FileZilla Client,"Jul 18, 2018, 1:53:33 PM"
11563,.htaccess file,,Bug report,low,FileZilla Client,"Apr 8, 2018, 8:28:02 PM"
940,0.9.10 Failed to load SSL libraries,,Bug report,normal,FileZilla Server,"Sep 2, 2005, 10:53:52 PM"
10352,1st char is cut off on file download (random).,,Bug report,normal,FileZilla Client,"Mar 30, 2015, 10:59:01 AM"
10011,3.1.0 connection problem,,Bug report,high,FileZilla Client,"Jan 11, 2015, 5:14:03 PM"
4329,3.2.2.1 not showing uploads,,Bug report,normal,FileZilla Client,"Mar 13, 2009, 7:04:28 AM"
4656,3.2.6.1 Can't  Browse To Desktop to select files,,Bug report,high,FileZilla Client,"Jul 10, 2009, 10:07:26 PM"
4688,3.2.6.1 version,,Bug report,normal,FileZilla Client,"Jul 23, 2009, 2:01:19 AM"
11097,3.23.0 broken linux icon theme,,Bug report,normal,FileZilla Client,"Dec 5, 2016, 11:48:54 PM"
11180,3.24.1 Directory Retreival Times Out,,Bug report,normal,FileZilla Client,"Feb 28, 2017, 5:18:01 PM"
9982,3.9.0.6 Updates wrong version,,Bug report,low,FileZilla Client,"Jan 5, 2015, 8:01:34 AM"
12401,421 Could not create socket error,,Other,high,FileZilla Server,"Mar 19, 2021, 9:03:53 AM"
12503,550 delete error when trying to delete config file,,Bug report,normal,FileZilla Server,"Aug 6, 2021, 6:41:41 PM"
4167,552 Quota error handling,,Bug report,normal,FileZilla Client,"Jan 15, 2009, 8:21:34 PM"
10864,? B/s: error,,Bug report,normal,FileZilla Client,"Jun 12, 2016, 4:54:15 PM"
5330,Ability to select protocol (server type) in QuickConnect,,Feature request,normal,FileZilla Client,"Apr 22, 2010, 10:09:26 AM"
12244,Access denied to local drive,,Bug report,low,FileZilla Client,"Aug 18, 2020, 9:01:59 PM"
8467,"Add ""Computer"" as new directory in Shared Folders",,Feature request,high,FileZilla Server,"Feb 2, 2013, 9:06:18 PM"
11052,Add new fatures,,Feature request,normal,FileZilla Client,"Oct 31, 2016, 11:40:17 AM"
12232,Added new directory does not show in structure after refresh.,,Bug report,normal,FileZilla Client,"Jul 31, 2020, 10:46:28 PM"
11554,Adding a new sige.,,Bug report,normal,FileZilla Client,"Apr 2, 2018, 7:38:04 PM"
