﻿id,Summary,Status,Keywords,Owner,Type,Priority
12828,z/OS DSNTYPE=LARGE datasets fail to show up in Filezilla file directory listing.,new,z/OS DSNTYPE LARGE,,Bug report,normal
12158,writing files on local harddisk,new,writing files,,Bug report,normal
13081,"with the latest update to V 3.66.5, I lost all my sites from the Site Mgr",new,Site Manager failure,,Bug report,critical
12874,vision issues with rename files,new,"rename, vision, files",,Bug report,normal
8332,version check/update/install shouldn't be blocking,new,upgrade update install,,Feature request,low
8331,version check didn't download and install latest version,new,install update version,,Bug report,normal
10814,usability,new,design issue,,Bug report,low
7822,uploading/saving deletes part or all of file,new,"uploading, saving, editing, deleting page",,Bug report,normal
5209,up/download via sftp does not work against OpenVMS servers,new,sftp OpenVMS upload download,,Bug report,normal
8632,unclear colors at directory-comparison,new,directory comparison colors,,Feature request,normal
11342,unable to log in,new,log in,Carol Moore,Bug report,high
12587,transfer stopped after several downloads,new,Another command is currently pending,,Bug report,normal
5679,transfer loss of properties,new,transfer-system,,Bug report,high
11824,thousands separator not displayed in macOS,new,thousands separator,,Bug report,normal
11451,the directory sort gets messed up when you rename a file to the same name as an existing file,new,"rename,directory,sort,move file",,Bug report,normal
10251,the Help(帮助) display ?,new,text-wording,,Bug report,low
12195,suggestion for tiny visual improvement....,new,user interface,,Bug report,normal
8041,strip version number from filename for download from VMS server,new,vms version,,Feature request,normal
10444,"speed limits apply per-file, not total for the server",new,bandwidth limit total,,Feature request,normal
11518,"slow download speed, probably after last update. Only slow with Filezilla",moreinfo,slow download speed,,Bug report,high
7232,sftp implementation presumes a fixed size buffer of 32KB for transfer of data to client,new,download sftp buffersize,,Bug report,normal
9675,"set to use system default date format, but not correct date display in client file list",accepted,"date format, settings",Tim Kosse,Bug report,normal
6199,sending files directly from explorer and have the link copyed automatically,new,"email, links, http, destination, link, dropbox, explorer integration",,Feature request,normal
9395,searching long directory listings,new,long directory listings,,Feature request,normal
9924,rename and overwrite cause incomplete file list,new,rename overwrite incomplete file list,,Bug report,low
8500,rename a local folder while downloading other folders,new,"rename, client, folder, download",,Bug report,normal
5349,remote site address backslash replacer,reopened,slashes backslashes Windows Linux address bar,,Feature request,normal
5411,regex based file selection/manual file selection with check boxes within a directory.,new,regex selection mouse filter,,Feature request,normal
12473,recurrent disconnections with BigSur,new,"disconnections, slowness",,Bug report,normal
7450,recentservers.xml save the pasword in clear code,new,passwords cleartext unencrypted recentservers.xml,,Bug report,high
12264,quick connect working on desktop but not on laptop,moreinfo,Quickconnect,,Bug report,normal
4886,posibility to expand server directories while disconnected,new,expand directories,,Feature request,normal
