﻿id,Summary,Status,Owner,Type,Priority,Component
1520,(Repeated) action after queue completion,reopened,Tim Kosse,Other,normal,FileZilla Client
4719,Fails to Connect through proxy,new,,Other,high,FileZilla Client
7208,Regarding FTP Connectoin,new,,Other,critical,FileZilla Client
7777,filezilla.xml Corrupt,new,,Other,normal,FileZilla Client
7779,Blinking butttons on bottom right corner of FZ Client,new,,Other,normal,FileZilla Client
8250,Can't create thread (error 8: Not enough storage is available to process this command),new,,Other,critical,FileZilla Client
8320,Is there any way to import users from Bullet Proof FTP Server to FileZilla FTP Server?,new,,Other,normal,FileZilla Server
9563,Multi-User Citrix environment does not allow multiple users to use FileZilla,new,,Other,normal,FileZilla Client
9857,"Configuration Test Wizard Failed,",new,,Other,normal,FileZilla Client
11006,EConnRefused error (unable to find a solution on any threads),moreinfo_reopened,,Other,normal,FileZilla Client
11143,Security Concern,new,,Other,critical,Other
11190,TRANSFER FILE ELAPSE ISSUE,moreinfo,PABLO,Other,low,FileZilla Client
11261,default screen selection after use on Dual screen system,new,,Other,low,FileZilla Client
11393,Some files are missing when I transfer file over a server.,new,,Other,normal,FileZilla Client
11464,Requeue Failed Transfers via Shortcut Keys,new,,Other,normal,FileZilla Client
11470,Virus infection with Filezilla 3.29.0 downloads,new,,Other,high,FileZilla Client
11652,"(000116)6/27/2018 14:24:27 PM - ftp (43.226.7.178)> 425 Can't open data connection for transfer of ""/""",new,,Other,normal,FileZilla Server
11683,File upload said success but not showing up at my website,new,,Other,normal,FileZilla Client
11843,he perdido mi contraseña,new,,Other,critical,FileZilla Client
11880,password reset,new,,Other,high,FileZilla Client
11889,installers contain adware,new,,Other,critical,FileZilla Client
11911,Forgotten Pass Word,new,,Other,high,FileZilla Client
11961,FTP over TLS,new,,Other,normal,FileZilla Client
12009,Can't connect,new,,Other,normal,FileZilla Server
12086,Why am I banned from https://forum.filezilla-project.org?,new,,Other,high,Other
12140,LOGIC BUG IN SYCRO NAVIGATION,new,,Other,normal,FileZilla Client
12211,no access to my ftp sites with Vodafon,new,,Other,normal,FileZilla Client
12240,Index of/public_html/,new,,Other,normal,FileZilla Server
12320,Filezilla Login problem,new,,Other,high,FileZilla Server
12324,What is my host?,new,,Other,normal,FileZilla Client
12335,"Vers 3.51.0 Client update, now website has 404 errors",new,,Other,normal,FileZilla Client
12403,FileZilla server times out - no connection,new,,Other,normal,FileZilla Server
12457,Server connection issue,moreinfo,,Other,low,FileZilla Client
12462,Lost Password,new,,Other,high,FileZilla Server
12463,File zile losing the setings,new,,Other,critical,FileZilla Server
12477,Where FileZilla downloads a file opened for editing?,new,,Other,high,FileZilla Client
12614,Error:ECONNABORTED,moreinfo,,Other,normal,Unknown
12652,Accessibility problems with administration interface GUI,accepted,Fabio Alemagna,Other,normal,FileZilla Server
12655,FileZilla fault,moreinfo,,Other,low,FileZilla Client
12797,Implicit Encryption,new,,Other,normal,FileZilla Client
12825,Repeated images/files with various sizes,new,,Other,high,FileZilla Client
12916,Refund For Product,new,,Other,high,FileZilla Client
12936,Very slow local site over samba share,new,,Other,normal,FileZilla Client
13004,Can no longer transfer files successfully,moreinfo,,Other,high,FileZilla Client
13007,Connection Banner,new,,Other,normal,FileZilla Server
13010,"Data Transfer Between Dropbox , AWS & Google Drive",new,,Other,high,Other
