﻿id,Summary,Status,Keywords,Owner,Type,Priority
852,"""Sort folders first in Sitemanager""",reopened,,,Feature request,normal
975,Add server type AS400 / Iseries,new,,,Feature request,normal
1549,Clipboard entry parsing,new,,,Feature request,normal
1557,show percentage of transfers in system tray,new,,,Feature request,normal
1591,Automatic Folder Subtree  Synchronization,new,,,Feature request,normal
1597,"Queue, drag&drop",new,,,Feature request,normal
1601,Download graph speed/file/que,new,,,Feature request,low
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,,Alexander Schuch,Feature request,normal
1608,"cut, copy, and paste",new,,,Feature request,normal
1614,"dialog box ""File Exist"" when minimized",new,,,Feature request,normal
1635,"file exists option: skip on same file, size (and time)",new,,,Feature request,normal
1647,Rearrange toolbar buttons,new,,,Feature request,normal
1723,File/Directory Descriptions,new,,,Feature request,low
1728,Can Make a small pause?,new,,,Feature request,normal
1738,URL Fetcher,new,,,Feature request,normal
1766,Division of log reports,new,,,Feature request,normal
1774,multipart and multi-proxy transfer support,new,,,Feature request,low
1801,Explode tree only on process queue,new,,,Feature request,normal
1803,list of RFEs,new,,,Feature request,normal
1804,Add gssapi support for SFTP,new,,,Feature request,normal
1815,Change number of simultaneous transfers on the fly,new,,,Feature request,normal
1819,HTTP downloading,new,,,Feature request,low
1820,browse for local folder,new,,,Feature request,normal
1825,windows proxy settings,new,,,Feature request,normal
1827,rsync capability would be fantastic,new,,,Feature request,low
1831,Multiple connections FOR DE SAME SERVER,new,,,Feature request,normal
1841,"Mention ""Overwrite if newer"" in console on skipping",new,,,Feature request,normal
1862,Client: Show Connection # in Log,new,,,Feature request,normal
1863,Show % in title!,new,,,Feature request,normal
1864,Move File (upload/download and delete),new,,,Feature request,normal
1867,Last X Connected Sites,new,,,Feature request,normal
1868,File Tree Drop-down,new,,,Feature request,normal
1869,Message Log,new,,,Feature request,normal
1870,Navigation Buttons,new,,,Feature request,normal
1873,Site List Import,new,,,Feature request,normal
1878,"add directory navigation ""back"", ""forward"", ""up""",new,,,Feature request,normal
1879,Transfer Top-Level-Dir+All Subdirs Before Next TLD,new,,,Feature request,normal
1885,% of completed transfer,new,,,Feature request,normal
1905,CHOWN option,new,,,Feature request,normal
1912,Integrate into Shell - Right Click option to transfer,new,,,Feature request,normal
1922,command line: start queue processing,new,,,Feature request,normal
1925,Show Greatest Left time in TaskBar,new,,,Feature request,normal
1926,begin transferring files from the queue as they come in...,new,,,Feature request,normal
1931,Refresh Remote Dir After Upload,new,,,Feature request,normal
1936,website prune feature,new,,,Feature request,normal
1945,repeat-last-transfer Hotkey (also on off-focus or so),new,,,Feature request,low
1994,import ftp settings from other FTP clients,new,,,Feature request,normal
1996,ability to overwrite for that one transfer in progress,new,,,Feature request,normal
2001,Non Default Login Retry Dela,new,,,Feature request,normal
2006,Queuing folder shortcut doesn't work,new,,,Feature request,normal
2016,Reconnect,new,,,Feature request,normal
2023,monitor local directories for changes (auto-refresh),new,,,Feature request,normal
2042,Allow multiple mirrors per file,new,,,Feature request,normal
2046,Local Treeview Improvement,new,,,Feature request,normal
2053,download from URL using Quick Connect Bar,new,,,Feature request,normal
2075,Client Traffic Logs,new,,,Feature request,normal
2080,Toolbar Button for Default Site,new,,,Feature request,normal
2081,Add FW support for kerberised ftp,new,,,Feature request,normal
2120,Flash taskbar button on connection,new,,,Feature request,normal
2122,Differant directory views,new,,,Feature request,normal
2124,Support for NTLM proxy auth,new,,,Feature request,normal
2139,Ability to save transfer paramiters,new,,,Feature request,normal
2153,different local filesystem view,new,,,Feature request,normal
2157,show average transfer speed per transfer,new,,,Feature request,normal
2163,PASV: Output Actual TCP Port As Well,assigned,,Tim Kosse,Feature request,normal
2166,Saving list of files to transfer as a project,new,,,Feature request,normal
2186,quickconnect automatically fills in anonymous,new,,,Feature request,normal
2194,DirSync Mirror,new,,,Feature request,normal
2201,Macros,new,,,Feature request,normal
2213,Priority list for file transfers,new,,,Feature request,normal
2219,uploaded file verification,new,,,Feature request,normal
2222,Mirror Connections,new,,,Feature request,normal
2226,Display files in tree view like Dreamweaver,new,,,Feature request,normal
2237,Expose functionality via DLL/SO library,new,,,Feature request,low
2252,way to build or create a transfer queue,new,,,Feature request,normal
2255,Quality of Service (QoS),new,,,Feature request,normal
2263,UNC Path for Remote Site,new,,,Feature request,normal
2265,(Server) Wildcards in Permissions,new,,,Feature request,high
2268,Upload file as <new name>,new,,,Feature request,normal
2269,Autohide queue window when empty,new,,,Feature request,normal
2295,Ideas for improved ASCII detection,new,,,Feature request,normal
2297,Visible Password,reopened,,,Feature request,normal
2302,Save queue configuration in client to settings.xml,new,,,Feature request,normal
2333,upload/download scripts for command line,new,,,Feature request,normal
2335,Customizable keyboard shortcuts,new,,,Feature request,normal
2349,File Transfer Overwrite Rules,new,,,Feature request,normal
2360,"Add ""Folder size"" option",new,,,Feature request,normal
2366,Store Macros / Command Line,new,,,Feature request,normal
2367,Forward DNS requests through SOCKS4A,new,,,Feature request,normal
2368,simultaeneous download through different computers,new,,,Feature request,normal
2386,editable list of latest connections,new,,,Feature request,normal
2388,"""open directory in Explorer"" in menu popup",reopened,,Alexander Schuch,Feature request,normal
2393,windows explorer navigation,new,,,Feature request,normal
2399,(Re)store permissions,new,,,Feature request,normal
2407,Rudimentary per-directory log,new,,,Feature request,normal
2414,individual server connection settings,new,,,Feature request,normal
2419,Copy & Paste between FileZilla & Explorer,new,,,Feature request,normal
2426,Upload file rename,new,,,Feature request,normal
2433,Allow only one instance (option).,new,,,Feature request,high
2435,"Allow registration as a URL handler for FTP, SFTP",new,,,Feature request,normal
2441,automatic upload on local dir change,new,,,Feature request,normal
2443,unique queues for different hosts,new,,,Feature request,normal
2444,Queue creation,new,,,Feature request,normal
2450,better handling of lots of files,new,,,Feature request,normal
2451,Metalink (mirror description) support,new,,,Feature request,normal
2452,Transfer type in site settings,new,,,Feature request,normal
2454,redirect connection two logins and password,new,,,Feature request,normal
2475,Plugins?,new,,,Feature request,normal
2482,option of select list all dir first or list and download.,new,,,Feature request,normal
2486,put -P,new,,,Feature request,normal
2497,[Repeat] button - repeat the last transfer,new,,,Feature request,normal
2507,Message Log to file... more options please!,new,,,Feature request,normal
2514,GSS auth option,assigned,,Tim Kosse,Feature request,normal
2521,Speed limits per-file/directory,new,,,Feature request,normal
2547,Highlighting of previously transferred file(s),new,,,Feature request,normal
2555,individual proxy settings for site manager items,new,,,Feature request,high
2558,WM_POWERBROADCAST interaction needed,reopened,,,Feature request,normal
2576,Auto queue start,new,,,Feature request,normal
2613,MSI package,new,,,Feature request,normal
2621,Tail a file / show only last n lines,new,,,Feature request,normal
2636,Total speed...,new,,,Feature request,normal
2642,Queue saving and editing tool,new,,,Feature request,normal
2644,"Fixed ""Up Remote Directory"" Button",assigned,,Tim Kosse,Feature request,normal
2646,add button to opening ssh terminal,new,,,Feature request,normal
2647,Thumbnail  View in Local Site & Online data,new,,,Feature request,high
2656,Stop queue after current transfer,new,,,Feature request,normal
2661,ldap connection of sitemanager,new,,,Feature request,normal
2666,Transfer files listed in a user-specified text file,new,,,Feature request,normal
2668,Copy failed downloads to Clipboard,new,,,Feature request,normal
2693,remote directory tree size as percentage of total window,new,,,Feature request,normal
2697,Implement automatic file integrity verification (XCRC ),reopened,,,Feature request,normal
2698,Automaticly check for files,new,,,Feature request,normal
2708,Add option for default local directory,new,,,Feature request,normal
2719,Implement prefix search in directory trees,new,,,Feature request,normal
2730,"Shortcut key to bring up ""Enter Custom Command""",new,,,Feature request,normal
2736,Add a counter,new,,,Feature request,low
2742,Files being edited as tab instead of dialog.,new,,,Feature request,normal
2745,Expand remote tree on open,new,,,Feature request,normal
2746,"improve toolbar, save status/position",new,,,Feature request,normal
2747,drag to current folder rather than subfolder,new,,,Feature request,normal
2752,Browse on remote directory on Advanced tab of Site Manager,new,,,Feature request,low
2762,segmented downloading (and uploading?),reopened,,,Feature request,normal
2768,Update local folder if content is changed,new,,,Feature request,normal
2792,Shell to external file manager,new,,,Feature request,normal
2801,wildcards for VMS and the like,new,,,Feature request,normal
2805,Hidden files,new,,,Feature request,low
2815,"Add directory collapse ""pluses"" to unknown directories",new,,,Feature request,normal
2823,add sites from Site Manager to toolbar (with icons),new,,,Feature request,normal
2829,"""Target file already exists""-dialogue",new,,,Feature request,normal
2833,File Properties / Native popup Menu,new,,,Feature request,high
2834,"Site management ""mode"" request",new,,,Feature request,normal
2841,Increase width of login fields,new,,,Feature request,normal
2843,progress percentage when minimized,new,,,Feature request,normal
2858,Move deleted local files to Trash,reopened,,,Feature request,normal
2859,Remote site doesn't seem to track correct path,new,,,Feature request,normal
2866,"add ""Preserve timestamps on transferred files"" to transfer settings",reopened,,Alexander Schuch,Feature request,normal
2870,Show only download really done,new,,,Feature request,normal
2880,optional full row select in file lists,new,,,Feature request,normal
2886,Use of PAC Files for Proxy Configuration,new,,,Feature request,normal
2892,allowing fileSize AND time comparison together,new,,,Feature request,normal
2894,Max Files per Session + Max Files per Day,new,,,Feature request,normal
2895,Allow specifying speed limits on a per-site basis,new,,,Feature request,normal
