﻿id,Summary,Status,Keywords,Owner,Type,Priority
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Action if file exist,Mariano STEMPLER,Bug report,high
11260,Unable to load anything,new,Not able to connect,Singh,Bug report,high
10363,Offer more UTF-8 options for Quickconnect and Settings,new,UTF-8 UTF8 Unicode Quickconnect Settings,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",Feature request,normal
10143,buttons in update window not visible using screen resolution 1024 x 600,moreinfo_accepted,"screen resolution, update, popup window",Stephen L'Allier,Patch,normal
8173,Password Encryption // Master Password,moreinfo,"password, encryption, master password",Theo D.,Patch,normal
1920,Default file attributes,new,"umask, permission-handling",,Feature request,high
2000,option to change font in the log window,new,"font, fixed width, UI",,Feature request,normal
10575,example text file association for wrong OS,new,"file-association, text-wording",,Bug report,low
10601,Client - Option to inherit local permissions on downloaded files,new,permission-handling,,Feature request,normal
10637,Download/Upload Green Progress Bar in Taskbar,new,taskbar-notification-area,,Feature request,normal
10651,Use temporary directory to save updates,new,automatic-application-update,,Feature request,normal
10705,Edited File Visual Indications and Context Menu Unedit option,new,edit indication / unedit menu option,,Feature request,normal
10776,Exclude Local Site from Speed Limits,new,speed limits local connection exclude,,Feature request,normal
10790,Extremely Slow Connection and Queuing,new,slow connecting queue,,Bug report,normal
10794,FileZilla does not combine unicode characters,new,upload unicode utf-8 normalization,,Bug report,high
10798,Description within installer executable and FileZilla executable,new,"installer, client, ftp, description, least privilege",,Feature request,normal
10810,"FileZilla System Tray Notification Doesn't Disappear, Even If The Program Is Closed",new,"system tray, notification",,Bug report,normal
10863,Could not read from socket: ECONNRESET,moreinfo,ECONNRESET,,Bug report,normal
10865,Open directory in new tab,new,"directory, new connection, folder",,Feature request,normal
10888,Command line help screen not localized,new,"CLI, Translation",,Bug report,normal
10895,Segmentation fault,moreinfo,Segmentation fault,,Bug report,normal
10900,Navigable locations for Remote and Local paths,new,breadcrumb navigation,,Feature request,low
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,"Remote window, no files, empty, blank, white space, no files, re-appear on app re-size",,Bug report,high
10953,Languages not translated,new,Localization,,Bug report,normal
10980,Permission change fail message,new,permissions,,Bug report,normal
11006,EConnRefused error (unable to find a solution on any threads),moreinfo_reopened,ECONNREFUSED,,Other,normal
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,"Crash, Explorer, Windows 10 AU, Shell Extension",,Bug report,normal
11025,Version 3.22.0 SFTP cannot connect to server,new,sftp cannot connect,,Bug report,normal
11067,Filezilla won't connect to server,moreinfo,connection issue,,Bug report,normal
11078,Delete Specific Items from Quickconnect Bar,new,quickconnect,,Feature request,high
11089,"When uploading, uploads stop with 1 second left.",moreinfo,"uploads,one second left",,Bug report,normal
11104,Permissions Change to 644 During SFTP Transfers,new,permissions,,Bug report,normal
11106,Toolbar icons/buttons vague and button status hard to determine,new,"UI, interface, toolbar, icons",,Feature request,normal
11142,Feature Request: Option to always create missing folder,new,synchronized browsing missing folder,,Feature request,normal
11143,Security Concern,new,security phone_support,,Other,critical
11214,Should warn if file permissions are not writable,new,file permissions,,Bug report,normal
11229,Add longPathAware support,new,"long path, MAX_PATH, UNC path, longPathAware",,Feature request,normal
11231,Scrolling on Mac Client slow to respond in Site Manager,new,scrolling on mac,,Bug report,low
11234,Duplicating directories locally on Mac 3.25.1,reopened,duplication copying files,,Bug report,normal
11236,dialog window position on dual monitor issue,new,dual monitor dialog position,,Bug report,high
11271,Add Ability to Set Default Local and Remote Directories from Current Working Paths,new,set default button,,Feature request,normal
11272,Permissions change to during SFTP transfers,new,permissions,,Bug report,normal
11282,Save Password Authentication Failed with Master Password,moreinfo,master password authentication failed,,Bug report,normal
11286,Second monitor window isn't focused back to first monitor if disconnected,new,"monitor,display,second,window,out,of,reach",,Bug report,low
11306,Flag edited items / Option to clear the Flag,new,edit options,,Feature request,normal
11308,"Ask For Password Once, But Only On One Of My 3 Servers",new,Ask For Password Once,,Bug report,normal
11354,Tooltips in file transfer queue panel shows outdated information,new,"tooltip, download, queue, wrong information",,Bug report,low
11361,Edit QuickConnect entries,new,QuickConnect Server Entries,,Bug report,normal
11465,Left-hand Navigation too narrow,moreinfo,Navigation,,Bug report,normal
11534,Copy vs Move Cursor Icon during drag 'n drop,new,Copy vs Move Cursor Icon during drag drop,,Bug report,normal
11540,"""Unknown Certificate"" Dialog Too Big When Using Increased Font Size (Accessibility)",new,"Accessibility, Font Size, Unreadable Dialog Box",,Bug report,normal
11546,Focused item is not scrolled to view on navigation into browsing components,new,keyboard navigation,,Bug report,low
11559,Feature Request: OS X Mac Auto-Install Auto installer automatically install update,new,Auto install update installer automatically auto-install updating new version,,Feature request,normal
11572,421 Too many connections (8) from this IP,new,421 Too many connections (8) from this IP,,Bug report,critical
11590,Display confirm dialog to dragdrop directory.,new,"dragdrop,directory,confirm",,Feature request,normal
11608,Amazon S3 permissions applied to only 1 file instead of entire multi-selection,new,"permissions, S3, multi-select",,Bug report,normal
11613,Add file/directory owner changing in File permissions...,new,chown owner group file directory permissions,,Feature request,normal
11663,Double Taskbar Icon,new,tray icon,,Bug report,normal
11681,I lost everything during the last update.,moreinfo,"Bug, new versions,3.35.1.",,Bug report,high
11684,"Upgraded to latest version, now doesn't auto start in folder nor auto connect to server",new,auto connect,,Bug report,blocker
11694,Ungraceful handling of slow connection,new,"slow connection, upload failure",,Bug report,normal
11703,Stuck on 'Transferring',new,Stuck on 'Transferring',,Bug report,high
11736,File permissions not shown after creating a directory,new,create directory file permissions,,Bug report,normal
11740,3.37.0 Large file transfer results in connection abort,moreinfo,Large File Software caused connection abort,,Bug report,normal
11768,Add Support for Windows 10's Built-In SSH Client,new,"ssh, agent, pageant, windows 10, public key, private key, authentication",,Feature request,normal
11778,Could not connect to server error,new,Could not connect to server,,Bug report,critical
11784,Site Manager Synchronised Browsing setting is not restored with reconnect button,new,synchonised synchronized reconnect,,Bug report,normal
11819,Make subdirectory selected after switched to parent directory,new,selection file directory,,Bug report,normal
11833,I got a new computer and now Filezilla does not work,new,Connect Server new computer,,Bug report,high
11838,Quick Connect bar only visible in full screen mode,moreinfo,quick connect bar,,Bug report,normal
11842,Could not connect to server,new,could not connect to server,,Bug report,normal
11846,Quicker file search,new,file search path does not contain,,Feature request,normal
11851,No internet connection for imac on High sierra.,new,No internet connection,,Bug report,normal
11852,No internet connection for imac on High sierra.,new,No internet connection,,Bug report,normal
11871,"Prompted to download new version, but update fails, saying it can't write the .exe file",new,"install,update,registration",,Bug report,low
11872,Latest FileZilla - 3.41.1 does not login to our ftp and shows a certificate inscure algorithm (Also 3.40.0),new,"certificate, tls, error, connection",,Bug report,high
11874,SFTP servers denying access because of so many keys being sent,new,"SFTP, public key authentication, private key, key file, type 2 (protocol error), ""too many authentication failures""",,Bug report,high
11878,One of my Websites Doesn't Connect,new,"connect, server",,Bug report,normal
11882,SFTP not working.,moreinfo,"SFTP, Connexion",,Bug report,normal
11920,Spurious Server unexpectedly closed network connection,new,Server unexpectedly closed network connection,,Bug report,normal
11926,File exists action: Option to abort transfer,new,File exists default action,,Feature request,normal
11968,Publish/Quicktransfer button(s) required,new,Quicktransfer button,,Feature request,high
11989,Server connection does not work,new,"bug connection, empty windows",,Bug report,normal
11990,ECONNREFUSED - Verbindung durch Server verweigert,new,connection failed,,Bug report,critical
12008,Can not bring Filezilla to front.,new,"front, active",,Bug report,normal
12022,Quickconnect bar UI problem,new,Quickconnect bar;UI,,Bug report,normal
12035,Move clear options from quickconnect button menu to EDIT menu,new,"quickconnect, clear quickconnect bar,clear history",,Feature request,normal
12040,Interface becomes unresponsive while transferring lot of files,new,"unresponsive, log, performance",,Bug report,normal
12044,Localization files,new,Localization,,Feature request,normal
12082,Synchronized Browsing cannot initiate a connection to the local site server,new,"synchronized browsing, mac",,Bug report,normal
12131,"""Assertion failed"" when entering Windows-style path name into remote path field",new,Assertion failed,,Bug report,normal
12133,"High CPU usage, can't connect, program won't quit",reopened,"cpu, connection, zombie process",,Bug report,normal
12143,FileZilla cannot connect to FTP server anymore,new,425 data connection TLSOptions NoSessionReuseRequired,,Bug report,normal
12156,Option to override default local directory,new,LocalDirectory SiteManager Location Folder Local Directory Override,,Feature request,normal
12168,Problema scan,new,usuario y contraseña,,Bug report,high
12178,file type association,new,file type association,,Bug report,normal
12239,My FileZilla wont start up?,assigned,wont start up,,Bug report,critical
12264,quick connect working on desktop but not on laptop,moreinfo,Quickconnect,,Bug report,normal
12266,bug with manual transfer :  its no longer automatically retrieving login details for the currently connected server,new,"manual transfer, not automatically retrieving login details for currently connected server",,Bug report,high
12267,Issue in directory listing,new,search filter applies by default on new tab,,Bug report,high
12298,Configuration of Cipher Suites using TLS 1.2,new,"cipher suites, configuration, TLS",,Feature request,high
12331,Configure double-click to have different behavior for local vs. remote,new,"double-click, double click, configuration",,Feature request,normal
12352,Compared directory selection count wrong when selected with Shift-Ctrl-A,new,directory comparison,,Bug report,normal
12396,"Webdav connection error, problem",new,"Content-Length, Connection, Error, Redirections",,Bug report,normal
12403,FileZilla server times out - no connection,new,"Server, Timeout, No Connection",,Other,normal
12418,Hide connection URL from tab,new,connection url tab site,,Feature request,normal
12430,FileZilla crashes when changing file permissions via decimal / keyboard input,new,FileZilla File Permissions keyboard input,,Bug report,normal
12432,"""No supported authentication methods available"" when connecting to RHEL 8 (fips mode enabled)",new,"rhel8, fips, authentication",,Bug report,normal
12435,Crashes when changing file permissions,new,crash file permissions,,Bug report,normal
