﻿id,Summary,Status,Keywords,Owner,Type,Priority
4834,"filezilla does not work with UNIX systems where the user accounts shell is set to ""rssh""",reopened,"rssh, osx, linux, shell",,Bug report,normal
5315,Alternative SFTP directory listing parsing,new,file space character filename delete rename move ssh ls,,Bug report,normal
7436,Failed recursive directory upload,new,"ssh, recursive, upload, ssh_fxp_status,ssh_fxp_realpath",,Bug report,high
8802,Public Key in a folder with non-ANSI characters.,new,sftp ssh ppk public key,,Bug report,high
11892,key file show all files doesn't show all files,new,"ssh keys, show all files, pem, ppk",,Bug report,normal
12337,Big Sur Release version,new,ssh,,Bug report,critical
12512,SFTP: Password-only auth/SSH agent,new,"password, auth, authentication, sftp, only, key, ssh, agent, optional, prompt, passwor",,Bug report,normal
12886,SFTP SSH  Frequently disconnected,new,SFTP SSH,,Bug report,high
13049,SFTP SSH authentication stopped working with ssh-agent on macOS,new,"ssh-agent,macos,mac,ssh,sftp",,Bug report,normal
2199,command line: Perform a Custom Command (SFTP/SSH),new,"customcommand, custom_command, custom command, custom, command, sftp, ssh, ""not supported""",,Feature request,normal
9457,Make Dialogue Boxes Copy-able,new,"copy dialogue, copy ssh, copy ssh fingerprint, copy fingerprint",,Feature request,normal
11617,Support for OpenSSH Certificate based authentication,new,openssh certificate,,Feature request,normal
11768,Add Support for Windows 10's Built-In SSH Client,new,"ssh, agent, pageant, windows 10, public key, private key, authentication",,Feature request,normal
11775,Problem connecting to SFTP using ssh key and password,new,ssh+password,,Feature request,normal
11918,Auto-focus for PW dialog with sftp accounts,new,"auto-focus, ssh, passphrase",,Feature request,normal
12975,Would it be appropriate to ask for an appeal - openssh has progressed somewhat in 18 years,new,"Reconsider?-openssh, ssh-agent?, openssh, ssh-agent",,Feature request,normal
