﻿id,Summary,Status,Owner,Type,Priority,Created
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",moreinfo,,Bug report,normal,"Jun 13, 2016, 6:18:24 PM"
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",new,,Bug report,normal,"Apr 17, 2011, 6:05:12 PM"
8424,"""Always upload this file"" option when editing/updating",new,,Feature request,normal,"Jan 16, 2013, 2:00:04 PM"
12131,"""Assertion failed"" when entering Windows-style path name into remote path field",new,,Bug report,normal,"Mar 18, 2020, 5:22:18 AM"
7868,"""Cancel"" must be ""cancel the whole upload process/disable transfer queue""",new,,Feature request,normal,"Jan 6, 2012, 3:00:23 PM"
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,,Bug report,normal,"May 14, 2009, 9:25:12 AM"
11885,"""Copy currrent connection to site manager"" not working",new,,Bug report,normal,"Mar 29, 2019, 1:03:21 PM"
11946,"""Failed to read binary packet data!""",moreinfo,,Bug report,normal,"Jun 21, 2019, 1:53:08 PM"
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,,Bug report,normal,"Oct 25, 2009, 10:30:22 AM"
10859,"""Hours"" > ""hour(s),"" or use plural",new,,Bug report,low,"Jun 6, 2016, 12:09:58 PM"
12115,"""It's the Server's Fault""",new,,Bug report,normal,"Feb 26, 2020, 2:51:49 PM"
12163,"""Local site"" gives ""(some path) does not exist or cannot be accessed."" error for some folders on mounted CIFS shares",reopened,,Bug report,high,"Apr 28, 2020, 4:08:50 AM"
11246,"""Locate file in Finder"" or ""Locate file in Explorer""",new,,Feature request,high,"May 2, 2017, 4:09:20 PM"
8966,"""Move"" displays ""+"" as mouse pointer indication",new,,Bug report,normal,"Sep 28, 2013, 2:28:40 AM"
12432,"""No supported authentication methods available"" when connecting to RHEL 8 (fips mode enabled)",new,,Bug report,normal,"Apr 21, 2021, 8:51:46 PM"
12027,"""Paste"" keyboard shortcut not working",new,,Bug report,normal,"Oct 15, 2019, 1:23:40 AM"
12996,"""Preallocate space before downloading"" doesn't work with SFTP",new,,Bug report,normal,"Oct 22, 2023, 5:48:23 AM"
9140,"""Remote tree"" bug",new,,Bug report,normal,"Dec 30, 2013, 3:12:49 AM"
3973,"""Resume if smaller, warn if larger, skip if same size""",new,,Feature request,normal,"Nov 6, 2008, 1:13:26 PM"
5229,"""Selected File Already Being Edited"" Dialog - ""Always Perform Action"" option",new,,Feature request,normal,"Feb 26, 2010, 4:01:13 PM"
2936,"""Set as Initial Directory""",new,,Feature request,normal,"Apr 15, 2008, 7:06:11 PM"
11860,"""Show in Explorer"" - right-click menu option",new,,Feature request,normal,"Feb 26, 2019, 1:41:44 AM"
11527,"""Size thousands separator"" setting not working",new,,Bug report,normal,"Feb 25, 2018, 2:54:09 PM"
852,"""Sort folders first in Sitemanager""",reopened,,Feature request,normal,"Apr 11, 2005, 11:37:39 AM"
11764,"""Successful"" transfer files not appearing on remote site",new,,Bug report,critical,"Oct 4, 2018, 5:19:30 PM"
2829,"""Target file already exists""-dialogue",new,,Feature request,normal,"Jan 4, 2008, 3:11:46 PM"
4571,"""Transfer  as"" and ""queue as"" function",new,,Feature request,high,"Jun 13, 2009, 1:12:02 PM"
8418,"""Transfer Queue Process"" toggle button doesn't retain visual state on theme change",new,,Bug report,low,"Jan 12, 2013, 12:24:25 AM"
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,,Bug report,high,"Feb 12, 2009, 7:39:59 AM"
11540,"""Unknown Certificate"" Dialog Too Big When Using Increased Font Size (Accessibility)",new,,Bug report,normal,"Mar 10, 2018, 1:06:09 PM"
9962,"""Upload existing files if source is newer or size is different"" does not consider deleted directory tree as a change",new,,Bug report,normal,"Dec 25, 2014, 7:24:16 AM"
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,Bug report,high,"Jan 11, 2010, 1:59:03 PM"
13023,"""create new file"" does not use the correct line break formatting. CRLF is used for new file on linux server",new,,Bug report,normal,"Dec 1, 2023, 1:37:54 PM"
10858,"""desktop path"" > ""'Desktop' path""",new,,Bug report,low,"Jun 6, 2016, 12:01:56 PM"
2388,"""open directory in Explorer"" in menu popup",reopened,Alexander Schuch,Feature request,normal,"Jan 6, 2006, 8:47:40 PM"
11404,"""overwrite file if size differs"" rule will delete local copy while remote files showing in list but actually not existing",new,,Feature request,normal,"Sep 22, 2017, 4:37:30 AM"
1885,% of completed transfer,new,,Feature request,normal,"Aug 24, 2003, 8:22:31 PM"
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,Bug report,low,"Apr 22, 2009, 11:26:16 AM"
7782,'View/Edit' can't open associate program,new,,Bug report,normal,"Oct 10, 2011, 8:53:52 AM"
11203,'toString' was not declared in this scope while compiling filezilla,moreinfo,,Bug report,normal,"Mar 15, 2017, 1:43:37 PM"
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,new,,Bug report,critical,"Feb 6, 2023, 6:10:17 PM"
2399,(Re)store permissions,new,,Feature request,normal,"Jan 15, 2006, 7:01:18 PM"
1520,(Repeated) action after queue completion,reopened,Tim Kosse,Other,normal,"Aug 31, 2007, 10:39:39 AM"
10723,*nix: Ctrl+i interpreted as (Ctrl+)Tab in file lists,reopened,Tim Kosse,Bug report,normal,"Jan 13, 2016, 6:33:13 PM"
10671,"--version, --help result in non-zero exit code",new,,Bug report,normal,"Oct 7, 2015, 7:26:30 AM"
10672,"--version, --help shouldn't need GTK+",new,,Bug report,normal,"Oct 8, 2015, 6:35:56 PM"
10887,-v on command line does not display version information,new,,Bug report,normal,"Jul 1, 2016, 8:53:28 AM"
3857,1 Click Putty Integration (SSH client integration),new,,Feature request,normal,"Oct 8, 2008, 3:23:23 PM"
12715,2FA Max Number of Connections = 1 fails with new update,new,,Bug report,normal,"May 20, 2022, 8:01:35 AM"
11673,3.35.1 doesn't load bookmarks on macOS,new,,Bug report,normal,"Jul 24, 2018, 4:37:14 PM"
11740,3.37.0 Large file transfer results in connection abort,moreinfo,,Bug report,normal,"Sep 19, 2018, 2:36:32 PM"
12288,3.50.0 will not ftp from desktop,new,,Bug report,high,"Oct 1, 2020, 11:20:52 AM"
12496,3.55.0 Win 32-bit - Server refused public-key signature,new,,Bug report,normal,"Jul 24, 2021, 7:01:53 AM"
11572,421 Too many connections (8) from this IP,new,,Bug report,critical,"Apr 13, 2018, 10:50:09 AM"
12635,550 Data channel timed out when connecting to vendor FTP,new,,Bug report,normal,"Jan 12, 2022, 7:54:05 AM"
12806,550 The system cannot find the file specified,new,,Bug report,normal,"Nov 10, 2022, 2:56:12 AM"
6501,A file with that name is already being transferred,new,,Bug report,normal,"Dec 20, 2010, 12:02:19 PM"
12946,A long-standing problem,new,,Bug report,normal,"Jul 12, 2023, 12:48:22 PM"
12718,A lot of Unsuccessful Transfers,moreinfo,,Bug report,normal,"May 21, 2022, 1:21:34 PM"
8801,A new look for FileZilla,new,,Feature request,low,"Jul 18, 2013, 11:15:42 PM"
11598,"ACTION IF FILE EXIST looks not working with ""origin size and date""",new,Mariano STEMPLER,Bug report,high,"May 9, 2018, 3:04:43 PM"
3947,AS400 zero file size on send for small files,new,,Bug report,normal,"Oct 30, 2008, 9:52:00 AM"
7338,ASCII Mode Enhancement Request,new,,Feature request,normal,"May 9, 2011, 8:20:04 PM"
12817,AWS (Amazon) S3 - Issues when accessing multiple instances on different tabs,new,,Bug report,normal,"Nov 23, 2022, 3:43:45 PM"
12316,Ability to change download target (path/name) of queued files,new,,Feature request,low,"Nov 3, 2020, 6:07:16 PM"
10733,Ability to change tab title format,new,,Feature request,normal,"Jan 29, 2016, 10:04:21 PM"
7894,Ability to dowload list of URLs,new,,Feature request,normal,"Jan 26, 2012, 7:15:04 PM"
12315,Ability to export remote search results into file,new,,Feature request,normal,"Nov 3, 2020, 6:03:09 PM"
7943,Ability to handle urls from browser (Mac OS X),new,,Feature request,normal,"Feb 29, 2012, 2:08:38 AM"
8021,Ability to rename tabs,new,,Feature request,normal,"Apr 18, 2012, 6:47:35 AM"
2139,Ability to save transfer paramiters,new,,Feature request,normal,"Aug 4, 2004, 6:04:51 PM"
9207,Ability to submit multiple raw commands,new,,Feature request,normal,"Jan 26, 2014, 3:02:47 AM"
4590,Ability to view and export public certificates/keys used on remote servers.,new,,Feature request,normal,"Jun 18, 2009, 4:30:44 PM"
12988,Access to local documents on Mac impossible,new,,Bug report,normal,"Sep 30, 2023, 4:25:52 PM"
4530,Accessibility events missing from the file lists in Gtk+ version,new,,Bug report,normal,"May 26, 2009, 12:15:31 AM"
11615,Accessibility: Add a way to sort files and folders by change date through the menu,new,,Feature request,normal,"May 29, 2018, 6:35:41 PM"
7945,Accessing Subfolders after remote file update,new,,Bug report,normal,"Feb 29, 2012, 3:01:18 PM"
11185,Action after queue > Close Filezilla should not be performed for View/Edit actions,new,,Bug report,normal,"Mar 4, 2017, 1:39:51 PM"
7255,Action after queue completion - add custom action & select multiple actions,new,,Feature request,normal,"Mar 23, 2011, 6:07:49 PM"
13017,Activate license pro,new,,Bug report,blocker,"Nov 24, 2023, 10:09:48 PM"
9895,Activate site tab if dragged over,new,,Feature request,normal,"Oct 25, 2014, 7:44:47 PM"
7958,Active/Passive command line switch,new,,Feature request,normal,"Mar 12, 2012, 11:14:23 AM"
12366,Activity Time,new,,Feature request,normal,"Jan 14, 2021, 2:50:43 PM"
12172,Actually display all files when selecting a key,new,,Patch,normal,"May 9, 2020, 9:54:22 PM"
4874,Adaptive concurrent connections,new,,Feature request,normal,"Oct 9, 2009, 10:53:32 PM"
2360,"Add ""Folder size"" option",new,,Feature request,normal,"Oct 25, 2005, 7:31:43 PM"
8027,"Add ""Logoff from system"" to list of options for ""Action after queue completion""",new,,Feature request,normal,"Apr 24, 2012, 3:24:52 PM"
8845,"Add ""Resume"" download/upload item to context menu",new,,Feature request,normal,"Aug 14, 2013, 5:38:13 AM"
12371,Add 'Keywords' entry to .desktop file. Fixes lintian warning under Debian,new,,Patch,normal,"Jan 21, 2021, 1:13:13 AM"
11797,Add 'apply' button to Settings dialog,new,,Feature request,normal,"Nov 18, 2018, 6:22:11 AM"
5339,Add 'transfer type' to status/history pane,accepted,Ben,Feature request,normal,"Apr 29, 2010, 4:45:31 AM"
11271,Add Ability to Set Default Local and Remote Directories from Current Working Paths,new,,Feature request,normal,"May 24, 2017, 2:50:04 AM"
