﻿id,Summary,Owner,Type,Priority,Component,Created
13026,Clarification of drag and drop support.,,Other,normal,FileZilla Client,"Dec 5, 2023, 9:41:08 AM"
13012,"Linux : User's ""mount point"" location problem",,Bug report,normal,FileZilla Server,"Nov 17, 2023, 12:41:09 PM"
13002,Icon in system tray stay after program closed,,Bug report,low,FileZilla Client,"Nov 6, 2023, 9:47:09 PM"
12955,Unable to build Filezilla 3.65.0 on Ubuntu 22.04 (jammy),,Bug report,normal,FileZilla Client,"Jul 21, 2023, 8:05:27 PM"
12896,FileZilla fails to save settings on Windows 11 if Notepad is uninstalled,,Bug report,normal,FileZilla Client,"Apr 5, 2023, 7:17:56 AM"
12829,Access to GovCloud?,,Feature request,high,FileZilla Client,"Dec 6, 2022, 4:41:22 PM"
12800,"GUI: If Serverlist ist too long, last entries are cut off",,Bug report,high,FileZilla Client,"Oct 27, 2022, 10:01:27 AM"
12777,FTBFS on i386 - Debian,,Bug report,normal,FileZilla Client,"Sep 20, 2022, 7:37:41 AM"
12731,"FileZilla trims trailing spaces from directory names when creating directories, but not when downloading files",,Bug report,normal,FileZilla Client,"Jun 13, 2022, 7:37:10 PM"
12593,pb caractère générique * et ? avec la commande mget avec la version 1.1.0,,Bug report,normal,FileZilla Server,"Nov 26, 2021, 5:19:26 PM"
12389,ETA/Size of downloads when filesize is incorrect,,Bug report,normal,FileZilla Client,"Feb 18, 2021, 8:03:08 PM"
12166,Integer Overflows when Processing Directory Listing,,Bug report,normal,FileZilla Client,"May 2, 2020, 11:42:25 PM"
12095,VMS directories sometimes shown as files,,Bug report,normal,FileZilla Client,"Jan 19, 2020, 7:59:08 PM"
12046,Filezilla Pro Freezes on Windows 10 when transferring multiple files,,Bug report,normal,FileZilla Client,"Nov 25, 2019, 4:09:07 PM"
11906,FileZilla Pro needs some OneDrive sites management,,Bug report,high,FileZilla Client,"May 6, 2019, 12:05:15 PM"
11813,"Wrong path at ""File has changed"" alert",,Bug report,normal,FileZilla Client,"Dec 24, 2018, 9:46:52 AM"
11794,First site tab not shown,,Feature request,normal,FileZilla Client,"Nov 7, 2018, 10:20:08 AM"
11732,menu bar icons - wrong ones shown,,Bug report,normal,FileZilla Client,"Sep 10, 2018, 10:11:17 AM"
11610,Site manager dropdown runs off screen when using two monitors of different sizes,,Bug report,normal,FileZilla Client,"May 24, 2018, 4:21:52 PM"
11582,Mouse Wheel Scrolling,,Feature request,normal,FileZilla Client,"Apr 24, 2018, 11:20:58 AM"
11542,Does not accept 'I:\__PHPStorm__\DIG.MX\con.dig.mx' name as a local folder,,Bug report,normal,FileZilla Client,"Mar 10, 2018, 7:55:31 PM"
11484,Build failure on Mac OS X <= 10.6: use of undeclared identifier 'O_CLOEXEC',,Bug report,normal,libfilezilla,"Dec 31, 2017, 7:33:45 AM"
11457,"Wrong ""request-id"" in SSH packet when sending over SFTP",,Feature request,high,FileZilla Client,"Nov 24, 2017, 8:45:50 AM"
11408,Listing AS400 File Members,,Other,normal,FileZilla Client,"Oct 2, 2017, 10:02:07 PM"
11237,Incorrect filename parsing,,Bug report,normal,FileZilla Client,"Apr 20, 2017, 12:07:36 PM"
11230,sourceforge latest version still points to 3.17,,Bug report,low,FileZilla Client,"Apr 10, 2017, 2:08:44 PM"
11224,links shown as directories,,Bug report,normal,FileZilla Client,"Apr 4, 2017, 11:35:56 PM"
11179,Theme Icons fuzzy at Scale Factor 4.00,,Feature request,normal,FileZilla Client,"Feb 28, 2017, 4:16:10 PM"
11176,Toolbar icon size does not change,,Bug report,normal,FileZilla Client,"Feb 27, 2017, 6:26:40 PM"
11160,Autoban failed attempts counter not using 1-hour sliding window as expected,,Bug report,normal,FileZilla Server,"Feb 15, 2017, 6:34:32 PM"
11121,FileZilla fails to create a file in Windows that was created on a Mac,,Bug report,normal,FileZilla Client,"Dec 27, 2016, 10:53:33 AM"
11094,Mouse Roller Doesn't Work for Site List,,Feature request,normal,FileZilla Client,"Dec 5, 2016, 1:31:11 AM"
11093,"Error message upon start in recent VCS checkouts, apparently associated with core dumps",,Bug report,normal,FileZilla Client,"Dec 4, 2016, 3:40:16 PM"
11026,Memory Could Not be Read,,Bug report,high,FileZilla Client,"Oct 9, 2016, 6:15:53 AM"
10981,Remote drag and drop does not set icon position,,Bug report,normal,FileZilla Client,"Sep 13, 2016, 2:06:28 PM"
10949,Missing Private Key Locks Site Manager,,Bug report,low,FileZilla Client,"Aug 22, 2016, 3:37:56 PM"
10929,Site Manager - wheel scroll function,,Feature request,normal,FileZilla Client,"Aug 11, 2016, 2:54:21 PM"
10892,"Command line switch to check for, automatically download, and install new update",,Feature request,normal,FileZilla Client,"Jul 4, 2016, 8:45:58 AM"
10884,"Make ""gnutls_priority_init failed with code -50"" string translateable",,Bug report,low,FileZilla Client,"Jun 30, 2016, 2:40:35 PM"
10876,Connections Button Drop-Down Menu,,Feature request,normal,FileZilla Client,"Jun 29, 2016, 2:41:27 PM"
10857,Percent encoding appears in FTP session tab label,,Bug report,low,FileZilla Client,"Jun 6, 2016, 4:35:31 AM"
10828,GUI not showing ssh keys in the openssh format,,Bug report,low,FileZilla Client,"May 4, 2016, 7:59:14 AM"
10827,"can't click ""quick connect"" and choose the options",,Bug report,normal,FileZilla Client,"Apr 29, 2016, 10:19:12 AM"
10825,"Error:	The first key-exchange algorithm supported by the server is diffie-hellman-group1-sha1, which is no longer secure. Aborting connection.",,Bug report,normal,FileZilla Client,"Apr 25, 2016, 10:56:20 AM"
10813,Updating to latest version trashed FZ installation,,Bug report,normal,FileZilla Client,"Apr 7, 2016, 3:18:09 PM"
10806,Filezilla gives critical messages in the console while starting: IA__gtk_widget_set_size_request,,Bug report,low,FileZilla Client,"Apr 3, 2016, 9:09:39 AM"
10758,"Remote Drag-Move shows (+) ""copy"" icon above cursor",,Bug report,normal,FileZilla Client,"Feb 19, 2016, 4:59:08 PM"
10689,Filezilla IPv6 timeout on LIST,,Bug report,normal,FileZilla Client,"Oct 31, 2015, 2:04:39 PM"
10658,Drag and Drop to Multi Commander fails,,Bug report,normal,FileZilla Client,"Sep 17, 2015, 1:23:27 PM"
10650,Alphabetical order of files is not honored when queuing,,Bug report,normal,FileZilla Client,"Sep 2, 2015, 6:43:17 PM"
10636,Some sub directories are not being created on download of a directory,,Bug report,normal,FileZilla Client,"Aug 24, 2015, 4:05:38 PM"
10446,S3FS Linked Directory No Longer Accessible in FileZilla,,Bug report,normal,FileZilla Client,"May 22, 2015, 2:29:54 PM"
10385,Site Manager Quick List Should Be Scrollable,,Feature request,normal,FileZilla Client,"Apr 15, 2015, 2:05:05 PM"
10316,Fail to download with 1st char of filename blank,,Bug report,normal,FileZilla Client,"Mar 17, 2015, 1:52:02 AM"
9901,FileZilla gives erroneous failed message,,Bug report,normal,FileZilla Client,"Oct 31, 2014, 8:47:35 PM"
9868,Overflow message log,,Bug report,normal,FileZilla Client,"Oct 6, 2014, 1:38:42 PM"
9844,Site list scroll issue when taskbar is at the top of the desktop,,Bug report,normal,FileZilla Client,"Sep 17, 2014, 1:04:59 AM"
9738,Right-click to show list of sites not working,,Bug report,normal,FileZilla Client,"Aug 5, 2014, 7:50:05 PM"
9707,allow removing of individual items from Quick Connect Bar,,Feature request,normal,FileZilla Client,"Jul 31, 2014, 9:57:59 PM"
9555,"FileZilla Closes Abruptly, If not updated",,Bug report,normal,FileZilla Client,"Jun 2, 2014, 5:34:03 AM"
9544,Deleting directories with more than XXXX files,,Feature request,normal,FileZilla Client,"May 24, 2014, 1:36:44 PM"
9337,Transfer not retried after code 530,,Bug report,normal,FileZilla Client,"Mar 7, 2014, 12:00:22 AM"
9302,Filezilla damages the binary file it transfers when the file has no extension,,Bug report,low,FileZilla Client,"Feb 17, 2014, 9:20:50 AM"
9292,command output scrolls over and obscures toolbar,,Bug report,normal,FileZilla Client,"Feb 14, 2014, 2:40:31 PM"
9254,"With AMD Hydravision installed i have bad Menu entries in SiteManager ""Quick Menu""",,Bug report,normal,FileZilla Client,"Feb 7, 2014, 8:35:15 AM"
9253,Malware download from sourceforge,,Bug report,normal,FileZilla Client,"Feb 7, 2014, 8:32:43 AM"
9153,"FileZill Client v3.7.3 will not close, say's ""Files still being edited""",,Bug report,normal,FileZilla Client,"Jan 11, 2014, 12:25:07 AM"
9127,automatically correct (common) typos in URI,,Feature request,normal,FileZilla Client,"Dec 16, 2013, 7:17:51 AM"
9077,Sort LIST output,,Feature request,normal,FileZilla Server,"Nov 15, 2013, 4:54:53 PM"
8849,"No Connection when connecting through a Win7-PC with ""share internet connection""",,Bug report,normal,FileZilla Client,"Aug 14, 2013, 8:59:42 PM"
8814,"Support for Microsoft Firewall ""TMG"" (was ISA Server before)",,Feature request,normal,FileZilla Client,"Jul 31, 2013, 9:45:00 AM"
8717,Space as first character in file name,,Bug report,normal,FileZilla Client,"May 31, 2013, 5:19:01 PM"
8697,Beginning and trailing spaces are trimmed from directory names on remote folders,,Bug report,normal,FileZilla Client,"May 20, 2013, 2:26:53 PM"
8674,Slow loading times for disconnected network drives on Windows,,Feature request,normal,FileZilla Client,"May 8, 2013, 3:37:40 PM"
8595,UTF-16 line endings get corrupted by uploading and downloading,,Bug report,normal,FileZilla Client,"Apr 12, 2013, 10:39:19 AM"
8540,Filezilla Client accesses redirected directories instead of real ones,,Bug report,normal,FileZilla Client,"Mar 7, 2013, 5:59:44 PM"
8266,Cannot upload files - error 552 disk Full,,Bug report,normal,FileZilla Client,"Oct 21, 2012, 1:25:14 PM"
8153,"Typo in trac ""new ticket""",,Bug report,low,Other,"Jul 18, 2012, 12:32:28 PM"
7911,Custom time format results in blank last modified column,,Bug report,normal,FileZilla Client,"Feb 4, 2012, 4:24:28 PM"
7839,"TCP connections left open in ""wait state"" can cause IP DoS lockout",,Feature request,normal,FileZilla Client,"Dec 6, 2011, 1:53:53 PM"
7832,The client toolbar will disappear in win 7,,Bug report,normal,FileZilla Client,"Dec 3, 2011, 1:17:42 AM"
7771,"Downloading a locked file into a local folder overwriting an existing one, it destroy the local file",Nitin Kumar Gautam,Feature request,low,FileZilla Client,"Oct 3, 2011, 7:32:02 AM"
7201,"Zip, Ship, Unzip",,Feature request,normal,FileZilla Client,"Feb 10, 2011, 3:33:47 PM"
7168,Failed to retrieve directory listing error: could not read from socket: ECONNRESET - connection reset by peer,,Bug report,high,FileZilla Client,"Jan 19, 2011, 4:53:29 AM"
6533,FileZilla-Server endangers SSL-connections!,,Bug report,normal,FileZilla Server,"Jan 7, 2011, 10:25:08 PM"
6191,"Using WinRAR?  Forget FlieZilla, try FireFTP instead (Firefox only).",Faraz Choudhry,Other,normal,FileZilla Client,"Nov 27, 2010, 7:23:31 PM"
5641,windows explorer cannot upload some files with special name,,Feature request,high,FileZilla Server,"Oct 19, 2010, 4:50:00 AM"
5572,Clarification for starting new tickets in TRAC,,Feature request,normal,Other,"Sep 4, 2010, 8:38:02 PM"
5569,Filezilla changed most of my icons to their icon,,Bug report,high,FileZilla Server,"Sep 4, 2010, 5:13:46 PM"
5460,"Wrong time date in AS400, System i",,Bug report,normal,FileZilla Client,"Jul 12, 2010, 1:55:35 PM"
5378,FileZilla 3.3.2.1 - ASCII transfer on SFTP doesn't work,,Bug report,high,FileZilla Client,"May 31, 2010, 2:44:26 PM"
5377,sitemanager.xml could not be loaded,,Bug report,high,FileZilla Client,"May 31, 2010, 7:56:41 AM"
5370,Subversion Icons,,Feature request,low,FileZilla Client,"May 25, 2010, 2:23:52 AM"
5327,Site Selector Dropdown menu,,Feature request,normal,FileZilla Client,"Apr 21, 2010, 12:21:22 PM"
