﻿id,Summary,Status,Owner,Type,Priority,Component
803,Hardcoded colour issues with dark themes,accepted,Tawach,Bug report,normal,FileZilla Server
4584,Show progress status when Minimized,accepted,radoslavma,Feature request,normal,FileZilla Client
4957,Configuarble local directories,accepted,Xishi Pan,Feature request,normal,FileZilla Client
5339,Add 'transfer type' to status/history pane,accepted,Ben,Feature request,normal,FileZilla Client
5465,Queued files window slow to update when enabling speed limits,accepted,praveen,Bug report,normal,FileZilla Client
5474,Connection Time out; file transfer failed,accepted,Evans,Bug report,normal,FileZilla Client
7178,directory listing is not always refreshed after uploading a file,accepted,Rahul,Bug report,normal,FileZilla Client
7249,Realtime search box,accepted,behzad,Feature request,high,FileZilla Client
8061,make sorting the queue possible by clicking queue column headers,accepted,cchaitanya,Feature request,normal,FileZilla Client
8855,Better IP filtering,accepted,mallory loflin,Feature request,high,FileZilla Server
9675,"set to use system default date format, but not correct date display in client file list",accepted,Tim Kosse,Bug report,normal,FileZilla Client
11235,Filezilla blocks when renaming remote file by not pressing enter key,accepted,Tim Kosse,Bug report,normal,FileZilla Client
12530,Local / GMT time in log files,accepted,Fabio Alemagna,Feature request,normal,FileZilla Server
12535,Outdated documentation,accepted,Fabio Alemagna,Bug report,normal,FileZilla Server
12652,Accessibility problems with administration interface GUI,accepted,Fabio Alemagna,Other,normal,FileZilla Server
12840,Filezilla Administration Interface current transfers dissapear on resizing window,accepted,Fabio Alemagna,Bug report,normal,FileZilla Server
2163,PASV: Output Actual TCP Port As Well,assigned,Tim Kosse,Feature request,normal,FileZilla Client
2514,GSS auth option,assigned,Tim Kosse,Feature request,normal,FileZilla Client
2644,"Fixed ""Up Remote Directory"" Button",assigned,Tim Kosse,Feature request,normal,FileZilla Client
3836,Unable to download/delete a directory if all its contents are filtered,assigned,Luke,Bug report,normal,FileZilla Client
3893,File edit dialog: Live-update,assigned,Bruno Ramos,Feature request,low,FileZilla Client
4023,Cancelled transfers are added to the Successful transfers list,assigned,Bruno Ramos,Bug report,normal,FileZilla Client
5281,built-in Ident (auth) server,assigned,,Feature request,normal,FileZilla Client
6507,Implement ALLO option to FTP upload,assigned,,Feature request,normal,FileZilla Client
7166,Can not download files with german tokans,assigned,petras,Bug report,normal,FileZilla Client
7778,Edited local file is not deleted when checkbox 'delete local file' is checked,assigned,,Bug report,low,FileZilla Client
7794,"Transfer speed in transfer queue shows KB/s, MB/s, GB/s (etc.) ONLY, regardless of the preferences",assigned,EltonAhl,Bug report,normal,FileZilla Client
7950,QuickConnect should populate the Host/Username/... boxes,assigned,,Feature request,normal,FileZilla Client
8011,Patch for simple on/off queue scheduler (feature request #1665),assigned,Scott Bragg,Patch,normal,FileZilla Client
9977,OS X: Keyboard mnemonics on buttons override default edit control actions (e.g. Cmd+V),assigned,Tim Kosse,Bug report,high,FileZilla Client
10296,Problem resizing winfdow in multiscreen configuration,assigned,ZeroCool,Bug report,normal,FileZilla Client
12002,Refresh in new FTP client causes all folders to close,assigned,Tim Kosse,Bug report,high,FileZilla Client
12239,My FileZilla wont start up?,assigned,,Bug report,critical,FileZilla Client
12339,Filezilla Error,assigned,,Bug report,normal,FileZilla Server
12439,N dar para por Ficheiros,assigned,Afonso,Bug report,normal,FileZilla Client
12553,New FileZilla Version Not Accessing Remote Folder Correctly,assigned,,Bug report,normal,FileZilla Client
8173,Password Encryption // Master Password,moreinfo,Theo D.,Patch,normal,FileZilla Client
9079,EMET 4.1 SimExecFlow triggers fzsftp.exe appcrash,moreinfo,,Bug report,normal,FileZilla Client
9089,"Filezilla client has troubles with Novell FTP, due to ""//"" handling",moreinfo,,Bug report,normal,FileZilla Client
10160,Remote Search download of empty directory does not remain relative to search root,moreinfo,,Bug report,normal,FileZilla Client
10735,filezilla undefined symbol: _ZN2fz13local_filesys14path_separatorE,moreinfo,,Bug report,low,FileZilla Client
10744,filezilla not working after update(FileZilla_3.15.0.1),moreinfo,,Bug report,high,FileZilla Client
10753,Recent update,moreinfo,,Bug report,normal,FileZilla Client
10756,since update FileZilla_3.15.0.2_win64-setup,moreinfo,,Bug report,normal,FileZilla Client
10766,password distorted when XML transfer between different OS,moreinfo,,Bug report,normal,FileZilla Client
10775,FileZilla Upload Speed Issue,moreinfo,,Bug report,high,FileZilla Client
10843,No Such File or Directory,moreinfo,,Bug report,normal,FileZilla Client
10855,Error Massage 12797 and more.,moreinfo,,Bug report,high,FileZilla Client
10863,Could not read from socket: ECONNRESET,moreinfo,,Bug report,normal,FileZilla Client
10866,"""All files transferred succesfully"" notice repeated a ridiculous number of times",moreinfo,,Bug report,normal,FileZilla Client
10895,Segmentation fault,moreinfo,,Bug report,normal,FileZilla Client
10943,I updated yesterday morning and now it won't work at all.  See log below.  Thanks!,moreinfo,,Bug report,critical,FileZilla Client
10952,"Remote window shows blank, no files listed or odd white space above remote file list, but remote files re-appear when app is re-sized",moreinfo,,Bug report,high,FileZilla Client
10964,On Download from FTP to Windows some random files have size 0,moreinfo,,Bug report,normal,FileZilla Client
10986,Can't ale to connect my Server,moreinfo,,Bug report,normal,FileZilla Client
11009,OS X UI - Target File Already Exists dialog layout issue,moreinfo,,Bug report,low,FileZilla Client
11024,FileZilla Shell Extension on Windows 10 AU Causes Explorer Hang/Crash,moreinfo,,Bug report,normal,FileZilla Client
11027,My pdf files are not uploading,moreinfo,,Bug report,normal,Unknown
11056,FileZilla freezing,moreinfo,,Bug report,normal,FileZilla Client
11067,Filezilla won't connect to server,moreinfo,,Bug report,normal,FileZilla Client
11089,"When uploading, uploads stop with 1 second left.",moreinfo,,Bug report,normal,FileZilla Client
11101,SFTP key block SFTP password connection,moreinfo,,Bug report,normal,FileZilla Client
11116,"Connection issue, File upload issue, and File edit issue",moreinfo,,Bug report,normal,FileZilla Client
11127,Remote Site not showing files that were transferred,moreinfo,,Bug report,normal,FileZilla Client
11144,Filezilla completely unresponsive,moreinfo,,Bug report,normal,FileZilla Client
11145,Can't connect to any SFTP using specific internet provider,moreinfo,,Bug report,low,FileZilla Client
11190,TRANSFER FILE ELAPSE ISSUE,moreinfo,PABLO,Other,low,FileZilla Client
11196,crash on completion of queue,moreinfo,,Bug report,high,FileZilla Client
11203,'toString' was not declared in this scope while compiling filezilla,moreinfo,,Bug report,normal,FileZilla Client
11213,Unable to connect to old servers after upgrade v3.25.1,moreinfo,,Bug report,high,FileZilla Client
11217,Filter conditions: whitelisting,moreinfo,,Feature request,normal,FileZilla Client
11242,New layout of file and directory panes,moreinfo,,Feature request,normal,FileZilla Client
11265,Mac OS Sierra bug with top,moreinfo,,Bug report,high,FileZilla Client
11282,Save Password Authentication Failed with Master Password,moreinfo,,Bug report,normal,FileZilla Client
11288,Error updating to version 3.26.1,moreinfo,,Bug report,normal,FileZilla Client
11314,Refresh does not work properly in the new release,moreinfo,,Bug report,high,FileZilla Client
11397,Renaming file cause freeze of app,moreinfo,,Bug report,normal,FileZilla Client
11440,Failed to retrieve directory listing,moreinfo,,Bug report,normal,FileZilla Client
11443,"Synchronized Browsing ""sync"" folder Issue",moreinfo,,Bug report,normal,FileZilla Client
