﻿id,Summary,Status,Owner,Priority,Component,Created
5339,Add 'transfer type' to status/history pane,accepted,Ben,normal,FileZilla Client,"Apr 29, 2010, 4:45:31 AM"
4083,User interface - Feature Suggestion,new,User interface,normal,FileZilla Client,"Dec 13, 2008, 7:09:30 AM"
10363,Offer more UTF-8 options for Quickconnect and Settings,new,"Windows 7 Ultimate, 32-bit, SP1, 6.1.7601",normal,FileZilla Client,"Apr 3, 2015, 10:56:53 AM"
7249,Realtime search box,accepted,behzad,high,FileZilla Client,"Mar 18, 2011, 5:42:53 PM"
3893,File edit dialog: Live-update,assigned,Bruno Ramos,low,FileZilla Client,"Oct 15, 2008, 10:13:52 PM"
8061,make sorting the queue possible by clicking queue column headers,accepted,cchaitanya,normal,FileZilla Client,"May 27, 2012, 4:59:06 AM"
1605,optionally show passwords in Site Manager and in Quickconnect,reopened,Alexander Schuch,normal,FileZilla Client,"Apr 26, 2002, 7:27:23 AM"
2388,"""open directory in Explorer"" in menu popup",reopened,Alexander Schuch,normal,FileZilla Client,"Jan 6, 2006, 8:47:40 PM"
2866,"add ""Preserve timestamps on transferred files"" to transfer settings",reopened,Alexander Schuch,normal,FileZilla Client,"Feb 1, 2008, 2:39:15 PM"
2163,PASV: Output Actual TCP Port As Well,assigned,Tim Kosse,normal,FileZilla Client,"Sep 22, 2004, 4:41:38 PM"
2191,Directory drag & drop option,reopened,Tim Kosse,high,FileZilla Client,"Nov 19, 2004, 3:25:10 PM"
2514,GSS auth option,assigned,Tim Kosse,normal,FileZilla Client,"Jul 17, 2006, 5:56:06 PM"
2644,"Fixed ""Up Remote Directory"" Button",assigned,Tim Kosse,normal,FileZilla Client,"May 22, 2007, 2:40:46 AM"
4957,Configuarble local directories,accepted,Xishi Pan,normal,FileZilla Client,"Nov 6, 2009, 9:04:53 PM"
7241,config option to select a private keyfile from pageant per server,new,Axel Huizinga,normal,FileZilla Client,"Mar 12, 2011, 7:06:30 PM"
8855,Better IP filtering,accepted,mallory loflin,high,FileZilla Server,"Aug 16, 2013, 11:37:30 AM"
12530,Local / GMT time in log files,accepted,Fabio Alemagna,normal,FileZilla Server,"Sep 18, 2021, 11:01:15 AM"
4584,Show progress status when Minimized,accepted,radoslavma,normal,FileZilla Client,"Jun 17, 2009, 1:22:40 PM"
9073,Context menu in Edited Dialog (Ctrl+E),new,хз,normal,FileZilla Client,"Nov 13, 2013, 7:37:12 AM"
1601,Download graph speed/file/que,new,,low,FileZilla Client,"Apr 25, 2002, 7:19:42 PM"
1611,Option to Queue Actions for Later,new,,normal,FileZilla Client,"May 16, 2002, 1:59:16 PM"
1665,Scheduled queue transfer,new,,low,FileZilla Client,"Aug 24, 2002, 5:36:04 AM"
1676,Quota info in ftp log,new,,normal,FileZilla Client,"Sep 18, 2002, 2:35:55 PM"
1723,File/Directory Descriptions,new,,low,FileZilla Client,"Dec 12, 2002, 10:11:39 AM"
1774,multipart and multi-proxy transfer support,new,,low,FileZilla Client,"Mar 26, 2003, 5:10:16 PM"
1815,Change number of simultaneous transfers on the fly,new,,normal,FileZilla Client,"Jun 2, 2003, 12:33:04 AM"
1818,Hotkey for Change Directory (remote and local),new,,low,FileZilla Client,"Jun 6, 2003, 11:17:57 PM"
1819,HTTP downloading,new,,low,FileZilla Client,"Jun 8, 2003, 8:30:18 AM"
1820,browse for local folder,new,,normal,FileZilla Client,"Jun 8, 2003, 9:16:10 PM"
1827,rsync capability would be fantastic,new,,low,FileZilla Client,"Jun 17, 2003, 12:36:11 AM"
1841,"Mention ""Overwrite if newer"" in console on skipping",new,,normal,FileZilla Client,"Jul 8, 2003, 6:11:31 PM"
1862,Client: Show Connection # in Log,new,,normal,FileZilla Client,"Aug 2, 2003, 4:43:18 PM"
1863,Show % in title!,new,,normal,FileZilla Client,"Aug 3, 2003, 7:44:41 PM"
1864,Move File (upload/download and delete),new,,normal,FileZilla Client,"Aug 4, 2003, 8:25:36 AM"
1868,File Tree Drop-down,new,,normal,FileZilla Client,"Aug 5, 2003, 8:06:19 PM"
1870,Navigation Buttons,new,,normal,FileZilla Client,"Aug 5, 2003, 8:07:07 PM"
1873,Site List Import,new,,normal,FileZilla Client,"Aug 5, 2003, 8:08:08 PM"
1885,% of completed transfer,new,,normal,FileZilla Client,"Aug 24, 2003, 8:22:31 PM"
1920,Default file attributes,new,,high,FileZilla Client,"Oct 4, 2003, 8:49:16 AM"
1925,Show Greatest Left time in TaskBar,new,,normal,FileZilla Client,"Oct 9, 2003, 8:57:32 PM"
1936,website prune feature,new,,normal,FileZilla Client,"Oct 24, 2003, 4:21:33 PM"
1940,At-a-glance log of uploads and downloads,new,,normal,FileZilla Client,"Nov 4, 2003, 10:23:13 PM"
1945,repeat-last-transfer Hotkey (also on off-focus or so),new,,low,FileZilla Client,"Nov 6, 2003, 9:58:52 PM"
2000,option to change font in the log window,new,,normal,FileZilla Client,"Jan 29, 2004, 6:47:36 PM"
2001,Non Default Login Retry Dela,new,,normal,FileZilla Client,"Feb 1, 2004, 4:51:01 PM"
2016,Reconnect,new,,normal,FileZilla Client,"Feb 14, 2004, 5:49:29 PM"
2046,Local Treeview Improvement,new,,normal,FileZilla Client,"Mar 17, 2004, 1:47:38 PM"
2120,Flash taskbar button on connection,new,,normal,FileZilla Client,"Jun 24, 2004, 8:48:11 PM"
2122,Differant directory views,new,,normal,FileZilla Client,"Jul 5, 2004, 6:07:53 AM"
2124,Support for NTLM proxy auth,new,,normal,FileZilla Client,"Jul 12, 2004, 12:15:19 PM"
2157,show average transfer speed per transfer,new,,normal,FileZilla Client,"Sep 16, 2004, 3:38:01 AM"
2219,uploaded file verification,new,,normal,FileZilla Client,"Feb 10, 2005, 7:00:59 PM"
2222,Mirror Connections,new,,normal,FileZilla Client,"Feb 15, 2005, 10:18:03 AM"
2230,Option to not ask 'break current connection?',new,,normal,FileZilla Client,"Mar 4, 2005, 9:07:52 AM"
2250,"Make ""Use Multiple Connections"" setting persistent",new,,normal,FileZilla Client,"Apr 11, 2005, 4:45:08 PM"
2263,UNC Path for Remote Site,new,,normal,FileZilla Client,"May 10, 2005, 3:30:35 PM"
2268,Upload file as <new name>,new,,normal,FileZilla Client,"May 15, 2005, 10:01:37 PM"
2269,Autohide queue window when empty,new,,normal,FileZilla Client,"May 16, 2005, 2:05:52 PM"
2433,Allow only one instance (option).,new,,high,FileZilla Client,"Mar 19, 2006, 11:03:14 PM"
2435,"Allow registration as a URL handler for FTP, SFTP",new,,normal,FileZilla Client,"Mar 20, 2006, 3:09:27 AM"
2521,Speed limits per-file/directory,new,,normal,FileZilla Client,"Jul 29, 2006, 1:42:08 PM"
2752,Browse on remote directory on Advanced tab of Site Manager,new,,low,FileZilla Client,"Oct 26, 2007, 7:31:39 PM"
2768,Update local folder if content is changed,new,,normal,FileZilla Client,"Nov 8, 2007, 7:27:09 PM"
2815,"Add directory collapse ""pluses"" to unknown directories",new,,normal,FileZilla Client,"Dec 20, 2007, 12:30:51 PM"
2907,Queue autorecovery after crash,new,,normal,FileZilla Client,"Mar 12, 2008, 1:02:12 PM"
10597,Specify simultaneous transfers per server in addition to globally,new,,normal,FileZilla Client,"Jul 19, 2015, 9:16:22 AM"
10601,Client - Option to inherit local permissions on downloaded files,new,,normal,FileZilla Client,"Jul 20, 2015, 8:01:01 PM"
10616,File transfert: yes/no overwrite or copied. How to know?,new,,normal,FileZilla Client,"Aug 7, 2015, 9:58:36 PM"
10637,Download/Upload Green Progress Bar in Taskbar,new,,normal,FileZilla Client,"Aug 25, 2015, 5:12:08 AM"
10643,"Add a keyboard shortcut for the ""Reset and requeue"" option",new,,normal,FileZilla Client,"Aug 30, 2015, 8:10:55 AM"
10648,Set maximum simultaneous transfers per-server rather than globally,new,,normal,FileZilla Client,"Sep 1, 2015, 4:32:30 PM"
10651,Use temporary directory to save updates,new,,normal,FileZilla Client,"Sep 2, 2015, 11:26:46 PM"
