﻿id,Summary,Status,Owner,Priority,Created,Modified
7291,"""Already connected"" dialog does not give checkbox option to ""always do this""",new,,normal,"Apr 17, 2011, 6:05:12 PM","Oct 17, 2011, 3:32:42 AM"
12131,"""Assertion failed"" when entering Windows-style path name into remote path field",new,,normal,"Mar 18, 2020, 5:22:18 AM","Mar 18, 2020, 5:24:07 AM"
4508,"""Check For Updates"" does not work when there is a HTTP proxy",new,,normal,"May 14, 2009, 9:25:12 AM","Apr 5, 2017, 2:58:07 PM"
11885,"""Copy currrent connection to site manager"" not working",new,,normal,"Mar 29, 2019, 1:03:21 PM","Mar 29, 2019, 1:03:21 PM"
4920,"""File has changed"" Dialog after resume from suspend for all ever opened files.",new,,normal,"Oct 25, 2009, 10:30:22 AM","Oct 25, 2009, 10:30:22 AM"
10859,"""Hours"" > ""hour(s),"" or use plural",new,,low,"Jun 6, 2016, 12:09:58 PM","Jun 6, 2016, 12:09:58 PM"
12115,"""It's the Server's Fault""",new,,normal,"Feb 26, 2020, 2:51:49 PM","Feb 26, 2020, 2:51:49 PM"
12163,"""Local site"" gives ""(some path) does not exist or cannot be accessed."" error for some folders on mounted CIFS shares",reopened,,high,"Apr 28, 2020, 4:08:50 AM","May 7, 2020, 11:40:17 AM"
8966,"""Move"" displays ""+"" as mouse pointer indication",new,,normal,"Sep 28, 2013, 2:28:40 AM","Aug 28, 2014, 6:46:56 AM"
12432,"""No supported authentication methods available"" when connecting to RHEL 8 (fips mode enabled)",new,,normal,"Apr 21, 2021, 8:51:46 PM","Jul 7, 2021, 6:42:55 PM"
12027,"""Paste"" keyboard shortcut not working",new,,normal,"Oct 15, 2019, 1:23:40 AM","Oct 15, 2019, 1:23:40 AM"
12996,"""Preallocate space before downloading"" doesn't work with SFTP",new,,normal,"Oct 22, 2023, 5:48:23 AM","Oct 22, 2023, 5:48:23 AM"
9140,"""Remote tree"" bug",new,,normal,"Dec 30, 2013, 3:12:49 AM","Jan 5, 2014, 11:46:41 AM"
11527,"""Size thousands separator"" setting not working",new,,normal,"Feb 25, 2018, 2:54:09 PM","Sep 29, 2019, 2:38:46 PM"
11764,"""Successful"" transfer files not appearing on remote site",new,,critical,"Oct 4, 2018, 5:19:30 PM","Oct 4, 2018, 7:37:28 PM"
8418,"""Transfer Queue Process"" toggle button doesn't retain visual state on theme change",new,,low,"Jan 12, 2013, 12:24:25 AM","Jan 12, 2013, 12:24:25 AM"
4235,"""Treat files without extension as ASCII file"" should be unchecked by default",reopened,,high,"Feb 12, 2009, 7:39:59 AM","Mar 28, 2020, 3:32:28 PM"
11540,"""Unknown Certificate"" Dialog Too Big When Using Increased Font Size (Accessibility)",new,,normal,"Mar 10, 2018, 1:06:09 PM","Mar 10, 2018, 1:06:09 PM"
9962,"""Upload existing files if source is newer or size is different"" does not consider deleted directory tree as a change",new,,normal,"Dec 25, 2014, 7:24:16 AM","Dec 25, 2014, 7:24:16 AM"
5105,"""Use the server's external IP address instead"" option doesn't work",reopened,,high,"Jan 11, 2010, 1:59:03 PM","Feb 15, 2014, 7:20:48 AM"
13023,"""create new file"" does not use the correct line break formatting. CRLF is used for new file on linux server",new,,normal,"Dec 1, 2023, 1:37:54 PM","Dec 1, 2023, 1:37:54 PM"
10858,"""desktop path"" > ""'Desktop' path""",new,,low,"Jun 6, 2016, 12:01:56 PM","Jun 6, 2016, 12:01:56 PM"
4439,'File permissions...' /  'Change file attributes' dialog inconsistency,new,,low,"Apr 22, 2009, 11:26:16 AM","Nov 23, 2013, 2:42:10 AM"
7782,'View/Edit' can't open associate program,new,,normal,"Oct 10, 2011, 8:53:52 AM","Aug 14, 2012, 1:32:29 PM"
12865,(2) Errors: Unable to open permission denied; Failed to retrieve directory listing,new,,critical,"Feb 6, 2023, 6:10:17 PM","Feb 6, 2023, 6:10:17 PM"
10723,*nix: Ctrl+i interpreted as (Ctrl+)Tab in file lists,reopened,Tim Kosse,normal,"Jan 13, 2016, 6:33:13 PM","Jan 20, 2016, 9:47:28 AM"
10671,"--version, --help result in non-zero exit code",new,,normal,"Oct 7, 2015, 7:26:30 AM","Oct 8, 2015, 6:36:34 PM"
